CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/01/2019;340;2;0;0
464009;28/01/2019;340;3;0;0
464009;28/01/2019;340;4;0;0
464009;28/01/2019;340;5;0;5
464009;28/01/2019;340;6;1;16
464009;28/01/2019;340;7;10;96
464009;28/01/2019;340;8;22;143
464009;28/01/2019;340;9;36;151
464009;28/01/2019;340;10;41;152
464009;28/01/2019;340;11;42;154
464009;28/01/2019;340;12;39;156
464009;28/01/2019;340;13;54;154
464009;28/01/2019;340;14;58;155
464009;28/01/2019;340;15;58;148
464009;28/01/2019;340;16;43;124
464009;28/01/2019;340;17;27;70
464009;28/01/2019;340;18;10;34
464009;28/01/2019;340;19;2;15
464009;28/01/2019;340;20;2;2
464009;28/01/2019;340;21;2;2
464009;28/01/2019;340;22;0;1
464009;28/01/2019;340;23;0;0
464009;29/01/2019;340;0;0;0
464009;29/01/2019;340;1;0;0
