CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/01/2019;460;2;0;0
464010;28/01/2019;460;3;0;0
464010;28/01/2019;460;4;0;0
464010;28/01/2019;460;5;1;0
464010;28/01/2019;460;6;1;8
464010;28/01/2019;460;7;6;27
464010;28/01/2019;460;8;19;43
464010;28/01/2019;460;9;37;50
464010;28/01/2019;460;10;46;53
464010;28/01/2019;460;11;44;55
464010;28/01/2019;460;12;46;54
464010;28/01/2019;460;13;54;57
464010;28/01/2019;460;14;61;58
464010;28/01/2019;460;15;65;56
464010;28/01/2019;460;16;44;50
464010;28/01/2019;460;17;22;31
464010;28/01/2019;460;18;13;19
464010;28/01/2019;460;19;9;8
464010;28/01/2019;460;20;6;3
464010;28/01/2019;460;21;4;2
464010;28/01/2019;460;22;3;2
464010;28/01/2019;460;23;3;1
464010;29/01/2019;460;0;0;0
464010;29/01/2019;460;1;0;0
