CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/01/2019;ENTREES;2;0;0
464007;28/01/2019;SORTIES;2;0;0
464007;28/01/2019;ENTREES;3;0;0
464007;28/01/2019;SORTIES;3;0;0
464007;28/01/2019;ENTREES;4;0;0
464007;28/01/2019;SORTIES;4;0;0
464007;28/01/2019;ENTREES;5;1;2
464007;28/01/2019;SORTIES;5;0;0
464007;28/01/2019;ENTREES;6;1;18
464007;28/01/2019;SORTIES;6;0;0
464007;28/01/2019;ENTREES;7;5;48
464007;28/01/2019;SORTIES;7;0;1
464007;28/01/2019;ENTREES;8;18;56
464007;28/01/2019;SORTIES;8;0;2
464007;28/01/2019;ENTREES;9;17;18
464007;28/01/2019;SORTIES;9;4;1
464007;28/01/2019;ENTREES;10;11;12
464007;28/01/2019;SORTIES;10;6;4
464007;28/01/2019;ENTREES;11;7;11
464007;28/01/2019;SORTIES;11;11;5
464007;28/01/2019;ENTREES;12;6;7
464007;28/01/2019;SORTIES;12;8;9
464007;28/01/2019;ENTREES;13;17;16
464007;28/01/2019;SORTIES;13;4;9
464007;28/01/2019;ENTREES;14;12;7
464007;28/01/2019;SORTIES;14;8;9
464007;28/01/2019;ENTREES;15;5;4
464007;28/01/2019;SORTIES;15;10;10
464007;28/01/2019;ENTREES;16;3;2
464007;28/01/2019;SORTIES;16;16;24
464007;28/01/2019;ENTREES;17;0;3
464007;28/01/2019;SORTIES;17;15;40
464007;28/01/2019;ENTREES;18;1;2
464007;28/01/2019;SORTIES;18;10;44
464007;28/01/2019;ENTREES;19;1;2
464007;28/01/2019;SORTIES;19;4;27
464007;28/01/2019;ENTREES;20;1;0
464007;28/01/2019;SORTIES;20;5;14
464007;28/01/2019;ENTREES;21;0;1
464007;28/01/2019;SORTIES;21;2;4
464007;28/01/2019;ENTREES;22;0;0
464007;28/01/2019;SORTIES;22;1;3
464007;28/01/2019;ENTREES;23;0;1
464007;28/01/2019;SORTIES;23;0;2
464007;29/01/2019;ENTREES;0;0;0
464007;29/01/2019;SORTIES;0;0;0
464007;29/01/2019;ENTREES;1;0;0
464007;29/01/2019;SORTIES;1;0;0
