CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/01/2019;ENTREES;2;0;0
464010;28/01/2019;SORTIES;2;0;0
464010;28/01/2019;ENTREES;3;0;0
464010;28/01/2019;SORTIES;3;0;0
464010;28/01/2019;ENTREES;4;0;1
464010;28/01/2019;SORTIES;4;0;0
464010;28/01/2019;ENTREES;5;1;0
464010;28/01/2019;SORTIES;5;0;0
464010;28/01/2019;ENTREES;6;0;8
464010;28/01/2019;SORTIES;6;0;0
464010;28/01/2019;ENTREES;7;5;20
464010;28/01/2019;SORTIES;7;0;1
464010;28/01/2019;ENTREES;8;13;17
464010;28/01/2019;SORTIES;8;0;1
464010;28/01/2019;ENTREES;9;19;9
464010;28/01/2019;SORTIES;9;1;2
464010;28/01/2019;ENTREES;10;14;4
464010;28/01/2019;SORTIES;10;5;1
464010;28/01/2019;ENTREES;11;6;2
464010;28/01/2019;SORTIES;11;8;0
464010;28/01/2019;ENTREES;12;12;3
464010;28/01/2019;SORTIES;12;10;4
464010;28/01/2019;ENTREES;13;13;3
464010;28/01/2019;SORTIES;13;5;0
464010;28/01/2019;ENTREES;14;15;3
464010;28/01/2019;SORTIES;14;8;2
464010;28/01/2019;ENTREES;15;12;2
464010;28/01/2019;SORTIES;15;8;4
464010;28/01/2019;ENTREES;16;3;2
464010;28/01/2019;SORTIES;16;24;8
464010;28/01/2019;ENTREES;17;2;1
464010;28/01/2019;SORTIES;17;24;20
464010;28/01/2019;ENTREES;18;2;1
464010;28/01/2019;SORTIES;18;11;13
464010;28/01/2019;ENTREES;19;0;0
464010;28/01/2019;SORTIES;19;4;11
464010;28/01/2019;ENTREES;20;0;0
464010;28/01/2019;SORTIES;20;3;5
464010;28/01/2019;ENTREES;21;0;0
464010;28/01/2019;SORTIES;21;2;1
464010;28/01/2019;ENTREES;22;0;0
464010;28/01/2019;SORTIES;22;1;0
464010;28/01/2019;ENTREES;23;0;0
464010;28/01/2019;SORTIES;23;0;1
464010;29/01/2019;ENTREES;0;0;0
464010;29/01/2019;SORTIES;0;0;1
464010;29/01/2019;ENTREES;1;0;0
464010;29/01/2019;SORTIES;1;0;0
