CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/01/2019;600;2;0;0
464007;28/01/2019;600;3;0;0
464007;28/01/2019;600;4;0;0
464007;28/01/2019;600;5;1;2
464007;28/01/2019;600;6;2;20
464007;28/01/2019;600;7;7;67
464007;28/01/2019;600;8;25;121
464007;28/01/2019;600;9;38;138
464007;28/01/2019;600;10;43;146
464007;28/01/2019;600;11;39;152
464007;28/01/2019;600;12;37;150
464007;28/01/2019;600;13;50;157
464007;28/01/2019;600;14;54;155
464007;28/01/2019;600;15;49;149
464007;28/01/2019;600;16;36;127
464007;28/01/2019;600;17;21;90
464007;28/01/2019;600;18;12;48
464007;28/01/2019;600;19;9;23
464007;28/01/2019;600;20;5;9
464007;28/01/2019;600;21;3;6
464007;28/01/2019;600;22;2;3
464007;28/01/2019;600;23;2;2
464007;29/01/2019;600;0;0;0
464007;29/01/2019;600;1;0;0
