CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/01/2019;107;2;0;0
464002;28/01/2019;107;3;0;0
464002;28/01/2019;107;4;0;0
464002;28/01/2019;107;5;0;0
464002;28/01/2019;107;6;0;2
464002;28/01/2019;107;7;0;7
464002;28/01/2019;107;8;2;13
464002;28/01/2019;107;9;4;15
464002;28/01/2019;107;10;5;16
464002;28/01/2019;107;11;6;19
464002;28/01/2019;107;12;7;20
464002;28/01/2019;107;13;8;20
464002;28/01/2019;107;14;10;22
464002;28/01/2019;107;15;10;23
464002;28/01/2019;107;16;11;24
464002;28/01/2019;107;17;11;24
464002;28/01/2019;107;18;11;25
464002;28/01/2019;107;19;12;25
464002;28/01/2019;107;20;12;25
464002;28/01/2019;107;21;12;26
464002;28/01/2019;107;22;12;27
464002;28/01/2019;107;23;12;27
464002;29/01/2019;107;0;0;0
464002;29/01/2019;107;1;0;0
