CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/01/2019;92;2;0;0
464004;28/01/2019;92;3;0;0
464004;28/01/2019;92;4;0;0
464004;28/01/2019;92;5;0;1
464004;28/01/2019;92;6;0;0
464004;28/01/2019;92;7;2;15
464004;28/01/2019;92;8;9;42
464004;28/01/2019;92;9;16;54
464004;28/01/2019;92;10;15;55
464004;28/01/2019;92;11;14;57
464004;28/01/2019;92;12;14;52
464004;28/01/2019;92;13;14;61
464004;28/01/2019;92;14;17;59
464004;28/01/2019;92;15;18;52
464004;28/01/2019;92;16;8;43
464004;28/01/2019;92;17;6;24
464004;28/01/2019;92;18;0;10
464004;28/01/2019;92;19;0;0
464004;28/01/2019;92;20;0;0
464004;28/01/2019;92;21;0;0
464004;28/01/2019;92;22;0;0
464004;28/01/2019;92;23;0;0
464004;29/01/2019;92;0;0;0
464004;29/01/2019;92;1;0;0
