CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/01/2019;ENTREES;2;0;0
464009;28/01/2019;SORTIES;2;0;0
464009;28/01/2019;ENTREES;3;0;0
464009;28/01/2019;SORTIES;3;0;0
464009;28/01/2019;ENTREES;4;0;0
464009;28/01/2019;SORTIES;4;0;1
464009;28/01/2019;ENTREES;5;0;6
464009;28/01/2019;SORTIES;5;0;0
464009;28/01/2019;ENTREES;6;1;12
464009;28/01/2019;SORTIES;6;0;1
464009;28/01/2019;ENTREES;7;9;80
464009;28/01/2019;SORTIES;7;0;0
464009;28/01/2019;ENTREES;8;13;49
464009;28/01/2019;SORTIES;8;1;2
464009;28/01/2019;ENTREES;9;15;8
464009;28/01/2019;SORTIES;9;1;0
464009;28/01/2019;ENTREES;10;7;2
464009;28/01/2019;SORTIES;10;2;1
464009;28/01/2019;ENTREES;11;6;7
464009;28/01/2019;SORTIES;11;5;5
464009;28/01/2019;ENTREES;12;3;8
464009;28/01/2019;SORTIES;12;6;6
464009;28/01/2019;ENTREES;13;17;2
464009;28/01/2019;SORTIES;13;2;4
464009;28/01/2019;ENTREES;14;10;4
464009;28/01/2019;SORTIES;14;6;3
464009;28/01/2019;ENTREES;15;5;2
464009;28/01/2019;SORTIES;15;5;9
464009;28/01/2019;ENTREES;16;1;2
464009;28/01/2019;SORTIES;16;16;26
464009;28/01/2019;ENTREES;17;3;1
464009;28/01/2019;SORTIES;17;19;55
464009;28/01/2019;ENTREES;18;0;2
464009;28/01/2019;SORTIES;18;17;38
464009;28/01/2019;ENTREES;19;0;1
464009;28/01/2019;SORTIES;19;8;20
464009;28/01/2019;ENTREES;20;0;0
464009;28/01/2019;SORTIES;20;0;13
464009;28/01/2019;ENTREES;21;0;1
464009;28/01/2019;SORTIES;21;0;1
464009;28/01/2019;ENTREES;22;0;0
464009;28/01/2019;SORTIES;22;2;1
464009;28/01/2019;ENTREES;23;0;0
464009;28/01/2019;SORTIES;23;0;1
464009;29/01/2019;ENTREES;0;0;0
464009;29/01/2019;SORTIES;0;0;0
464009;29/01/2019;ENTREES;1;0;0
464009;29/01/2019;SORTIES;1;0;0
