CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/01/2019;200;2;0;1
464005;28/01/2019;200;3;0;1
464005;28/01/2019;200;4;0;1
464005;28/01/2019;200;5;0;1
464005;28/01/2019;200;6;0;2
464005;28/01/2019;200;7;0;5
464005;28/01/2019;200;8;0;14
464005;28/01/2019;200;9;1;17
464005;28/01/2019;200;10;1;19
464005;28/01/2019;200;11;2;22
464005;28/01/2019;200;12;3;22
464005;28/01/2019;200;13;5;22
464005;28/01/2019;200;14;6;21
464005;28/01/2019;200;15;4;18
464005;28/01/2019;200;16;3;17
464005;28/01/2019;200;17;2;9
464005;28/01/2019;200;18;2;5
464005;28/01/2019;200;19;0;2
464005;28/01/2019;200;20;0;0
464005;28/01/2019;200;21;0;0
464005;28/01/2019;200;22;0;0
464005;28/01/2019;200;23;0;0
464005;29/01/2019;200;0;0;1
464005;29/01/2019;200;1;0;1
