CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/01/2019;220;2;0;0
464008;28/01/2019;220;3;0;0
464008;28/01/2019;220;4;0;0
464008;28/01/2019;220;5;0;2
464008;28/01/2019;220;6;0;6
464008;28/01/2019;220;7;0;14
464008;28/01/2019;220;8;1;28
464008;28/01/2019;220;9;1;39
464008;28/01/2019;220;10;3;39
464008;28/01/2019;220;11;6;41
464008;28/01/2019;220;12;7;41
464008;28/01/2019;220;13;8;40
464008;28/01/2019;220;14;7;39
464008;28/01/2019;220;15;6;37
464008;28/01/2019;220;16;5;26
464008;28/01/2019;220;17;5;11
464008;28/01/2019;220;18;5;4
464008;28/01/2019;220;19;3;2
464008;28/01/2019;220;20;1;0
464008;28/01/2019;220;21;1;1
464008;28/01/2019;220;22;1;1
464008;28/01/2019;220;23;1;1
464008;29/01/2019;220;0;0;0
464008;29/01/2019;220;1;0;0
