CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/10/2021;454;2;0;0
464001;31/10/2021;454;3;0;1
464001;31/10/2021;454;4;0;2
464001;31/10/2021;454;5;0;3
464001;31/10/2021;454;6;0;4
464001;31/10/2021;454;7;0;7
464001;31/10/2021;454;8;0;10
464001;31/10/2021;454;9;0;14
464001;31/10/2021;454;10;13;15
464001;31/10/2021;454;11;37;21
464001;31/10/2021;454;12;63;25
464001;31/10/2021;454;13;124;28
464001;31/10/2021;454;14;140;28
464001;31/10/2021;454;15;140;29
464001;31/10/2021;454;16;133;29
464001;31/10/2021;454;17;40;26
464001;31/10/2021;454;18;20;24
464001;31/10/2021;454;19;19;22
464001;31/10/2021;454;20;17;19
464001;31/10/2021;454;21;11;17
464001;31/10/2021;454;22;5;16
464001;31/10/2021;454;23;4;16
464001;01/11/2021;454;0;0;0
464001;01/11/2021;454;1;0;0
