CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/10/2021;600;2;0;0
464007;31/10/2021;600;3;0;0
464007;31/10/2021;600;4;0;0
464007;31/10/2021;600;5;0;0
464007;31/10/2021;600;6;0;1
464007;31/10/2021;600;7;0;1
464007;31/10/2021;600;8;0;3
464007;31/10/2021;600;9;0;3
464007;31/10/2021;600;10;5;5
464007;31/10/2021;600;11;2;6
464007;31/10/2021;600;12;8;6
464007;31/10/2021;600;13;31;10
464007;31/10/2021;600;14;42;11
464007;31/10/2021;600;15;46;10
464007;31/10/2021;600;16;46;10
464007;31/10/2021;600;17;13;4
464007;31/10/2021;600;18;0;2
464007;31/10/2021;600;19;1;0
464007;31/10/2021;600;20;0;2
464007;31/10/2021;600;21;0;0
464007;31/10/2021;600;22;0;0
464007;31/10/2021;600;23;0;0
464007;01/11/2021;600;0;0;0
464007;01/11/2021;600;1;0;0
