CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/10/2021;107;2;0;0
464002;31/10/2021;107;3;0;0
464002;31/10/2021;107;4;0;0
464002;31/10/2021;107;5;0;0
464002;31/10/2021;107;6;0;0
464002;31/10/2021;107;7;0;0
464002;31/10/2021;107;8;0;0
464002;31/10/2021;107;9;2;0
464002;31/10/2021;107;10;2;0
464002;31/10/2021;107;11;5;0
464002;31/10/2021;107;12;7;0
464002;31/10/2021;107;13;14;0
464002;31/10/2021;107;14;16;0
464002;31/10/2021;107;15;10;3
464002;31/10/2021;107;16;10;0
464002;31/10/2021;107;17;5;0
464002;31/10/2021;107;18;2;0
464002;31/10/2021;107;19;2;0
464002;31/10/2021;107;20;2;0
464002;31/10/2021;107;21;2;0
464002;31/10/2021;107;22;2;0
464002;31/10/2021;107;23;2;1
464002;01/11/2021;107;0;0;0
464002;01/11/2021;107;1;0;0
