CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/10/2021;324;2;0;0
464011;31/10/2021;324;3;0;0
464011;31/10/2021;324;4;0;0
464011;31/10/2021;324;5;0;0
464011;31/10/2021;324;6;0;0
464011;31/10/2021;324;7;0;0
464011;31/10/2021;324;8;0;0
464011;31/10/2021;324;9;1;0
464011;31/10/2021;324;10;1;0
464011;31/10/2021;324;11;3;0
464011;31/10/2021;324;12;5;0
464011;31/10/2021;324;13;9;0
464011;31/10/2021;324;14;8;1
464011;31/10/2021;324;15;9;1
464011;31/10/2021;324;16;7;0
464011;31/10/2021;324;17;3;0
464011;31/10/2021;324;18;1;1
464011;31/10/2021;324;19;1;3
464011;31/10/2021;324;20;1;3
464011;31/10/2021;324;21;1;2
464011;31/10/2021;324;22;0;2
464011;31/10/2021;324;23;0;2
464011;01/11/2021;324;0;0;0
464011;01/11/2021;324;1;0;0
