CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;31/10/2021;;30/10/2021 17:10;0;;31/10/2021 10:10;AB;464009
464009;31/10/2021;;30/10/2021 11:14;1;;31/10/2021 11:33;AB;464009
464009;31/10/2021;;30/10/2021 17:07;2;;31/10/2021 11:43;AB;464009
464009;31/10/2021;;30/10/2021 22:43;3;;31/10/2021 12:40;AB;464009
464009;31/10/2021;;30/10/2021 17:08;4;;31/10/2021 13:10;AB;464009
464009;31/10/2021;;31/10/2021 10:59;5;;31/10/2021 13:21;HO;464009
464009;31/10/2021;;31/10/2021 10:47;6;;31/10/2021 15:00;HO;464009
464009;31/10/2021;;31/10/2021 11:12;7;;31/10/2021 15:21;HO;464009
464009;31/10/2021;;30/10/2021 15:54;8;;31/10/2021 15:25;HO;464009
464009;31/10/2021;;31/10/2021 13:40;9;;31/10/2021 15:32;HO;464009
464009;31/10/2021;;31/10/2021 14:06;10;;31/10/2021 15:56;AB;464009
464009;31/10/2021;;31/10/2021 10:12;11;;31/10/2021 15:56;HO;464009
464009;31/10/2021;;31/10/2021 09:06;12;;31/10/2021 15:57;HO;464009
464009;31/10/2021;;31/10/2021 14:02;13;;31/10/2021 16:20;HO;464009
464009;31/10/2021;;31/10/2021 12:15;14;;31/10/2021 16:35;HO;464009
464009;31/10/2021;;31/10/2021 12:18;15;;31/10/2021 16:49;HO;464009
464009;31/10/2021;;31/10/2021 12:34;16;;31/10/2021 16:49;HO;464009
464009;31/10/2021;;31/10/2021 05:41;17;;31/10/2021 16:49;AB;464009
464009;31/10/2021;;31/10/2021 13:12;18;;31/10/2021 17:03;HO;464009
464009;31/10/2021;;30/10/2021 17:15;19;;31/10/2021 17:11;AB;464009
464009;31/10/2021;;31/10/2021 12:37;20;;31/10/2021 17:14;AB;464009
464009;31/10/2021;;31/10/2021 06:14;21;;31/10/2021 17:15;AB;464009
464009;31/10/2021;;31/10/2021 14:01;22;;31/10/2021 17:24;HO;464009
464009;31/10/2021;;31/10/2021 17:22;23;;31/10/2021 17:28;AB;464009
464009;31/10/2021;;31/10/2021 14:32;24;;31/10/2021 17:42;HO;464009
464009;31/10/2021;;31/10/2021 14:28;25;;31/10/2021 17:42;HO;464009
464009;31/10/2021;;31/10/2021 12:33;26;;31/10/2021 17:50;HO;464009
464009;31/10/2021;;31/10/2021 13:08;27;;31/10/2021 17:51;HO;464009
464009;31/10/2021;;31/10/2021 12:55;28;;31/10/2021 17:51;HO;464009
464009;31/10/2021;;31/10/2021 13:27;29;;31/10/2021 17:51;HO;464009
464009;31/10/2021;;31/10/2021 13:46;30;;31/10/2021 17:52;HO;464009
464009;31/10/2021;;31/10/2021 13:35;31;;31/10/2021 18:02;AB;464009
464009;31/10/2021;;31/10/2021 12:55;32;;31/10/2021 18:03;HO;464009
464009;31/10/2021;;31/10/2021 13:42;33;;31/10/2021 18:03;HO;464009
464009;31/10/2021;;31/10/2021 13:08;34;;31/10/2021 18:03;HO;464009
464009;31/10/2021;;31/10/2021 15:01;35;;31/10/2021 18:03;HO;464009
464009;31/10/2021;;31/10/2021 13:37;36;;31/10/2021 18:04;HO;464009
464009;31/10/2021;;31/10/2021 12:24;37;;31/10/2021 18:15;HO;464009
464009;31/10/2021;;31/10/2021 11:55;38;;31/10/2021 18:17;HO;464009
464009;31/10/2021;;30/10/2021 12:10;39;;31/10/2021 18:27;AB;464009
464009;31/10/2021;;31/10/2021 18:27;40;;31/10/2021 18:28;AB;464009
464009;31/10/2021;;31/10/2021 14:31;41;;31/10/2021 18:31;HO;464009
464009;31/10/2021;;31/10/2021 11:38;42;;31/10/2021 18:33;HO;464009
464009;31/10/2021;;31/10/2021 14:36;43;;31/10/2021 18:38;HO;464009
464009;31/10/2021;;31/10/2021 14:21;44;;31/10/2021 18:39;AB;464009
464009;31/10/2021;;31/10/2021 16:29;45;;31/10/2021 19:14;AB;464009
464009;31/10/2021;;31/10/2021 15:30;46;;31/10/2021 19:24;AB;464009
464009;31/10/2021;;31/10/2021 10:54;47;;31/10/2021 20:11;HO;464009
464009;31/10/2021;;31/10/2021 19:39;48;;31/10/2021 20:40;AB;464009
464009;31/10/2021;;31/10/2021 13:51;49;;31/10/2021 20:44;HO;464009
464009;31/10/2021;;31/10/2021 16:15;50;;31/10/2021 20:46;HO;464009
464009;31/10/2021;;31/10/2021 16:16;51;;31/10/2021 20:47;HO;464009
464009;31/10/2021;;29/10/2021 17:57;52;;31/10/2021 22:42;AB;464009
464009;31/10/2021;;31/10/2021 17:04;53;;31/10/2021 23:29;AB;464009
464009;31/10/2021;;31/10/2021 23:20;54;;31/10/2021 23:50;HO;464009
