CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/10/2021;ENTREES;2;0;0
464010;31/10/2021;SORTIES;2;0;0
464010;31/10/2021;ENTREES;3;0;0
464010;31/10/2021;SORTIES;3;0;0
464010;31/10/2021;ENTREES;4;0;0
464010;31/10/2021;SORTIES;4;0;0
464010;31/10/2021;ENTREES;5;0;0
464010;31/10/2021;SORTIES;5;0;1
464010;31/10/2021;ENTREES;6;0;0
464010;31/10/2021;SORTIES;6;0;0
464010;31/10/2021;ENTREES;7;2;0
464010;31/10/2021;SORTIES;7;1;0
464010;31/10/2021;ENTREES;8;0;0
464010;31/10/2021;SORTIES;8;0;0
464010;31/10/2021;ENTREES;9;6;0
464010;31/10/2021;SORTIES;9;0;0
464010;31/10/2021;ENTREES;10;11;1
464010;31/10/2021;SORTIES;10;0;0
464010;31/10/2021;ENTREES;11;23;1
464010;31/10/2021;SORTIES;11;1;1
464010;31/10/2021;ENTREES;12;43;0
464010;31/10/2021;SORTIES;12;2;0
464010;31/10/2021;ENTREES;13;87;1
464010;31/10/2021;SORTIES;13;0;1
464010;31/10/2021;ENTREES;14;68;2
464010;31/10/2021;SORTIES;14;4;0
464010;31/10/2021;ENTREES;15;1;0
464010;31/10/2021;SORTIES;15;7;1
464010;31/10/2021;ENTREES;16;0;0
464010;31/10/2021;SORTIES;16;11;0
464010;31/10/2021;ENTREES;17;2;0
464010;31/10/2021;SORTIES;17;154;1
464010;31/10/2021;ENTREES;18;2;0
464010;31/10/2021;SORTIES;18;57;0
464010;31/10/2021;ENTREES;19;1;0
464010;31/10/2021;SORTIES;19;3;0
464010;31/10/2021;ENTREES;20;1;0
464010;31/10/2021;SORTIES;20;1;0
464010;31/10/2021;ENTREES;21;0;0
464010;31/10/2021;SORTIES;21;3;1
464010;31/10/2021;ENTREES;22;0;0
464010;31/10/2021;SORTIES;22;1;0
464010;31/10/2021;ENTREES;23;0;0
464010;31/10/2021;SORTIES;23;1;0
464010;01/11/2021;ENTREES;0;0;0
464010;01/11/2021;SORTIES;0;0;0
464010;01/11/2021;ENTREES;1;0;0
464010;01/11/2021;SORTIES;1;0;0
