CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/10/2021;;29/10/2021 20:02;0;;31/10/2021 09:42;AB;464004
464004;31/10/2021;;30/10/2021 11:00;1;;31/10/2021 11:53;HO;464004
464004;31/10/2021;;31/10/2021 01:29;2;;31/10/2021 14:04;AB;464004
464004;31/10/2021;;31/10/2021 12:41;3;;31/10/2021 14:28;HO;464004
464004;31/10/2021;;30/10/2021 16:13;4;;31/10/2021 14:35;AB;464004
464004;31/10/2021;;31/10/2021 13:34;5;;31/10/2021 14:53;HO;464004
464004;31/10/2021;;31/10/2021 14:55;6;;31/10/2021 15:47;HO;464004
464004;31/10/2021;;31/10/2021 15:36;7;;31/10/2021 15:50;HO;464004
464004;31/10/2021;;31/10/2021 10:04;8;;31/10/2021 16:27;HO;464004
464004;31/10/2021;;31/10/2021 14:10;9;;31/10/2021 16:32;HO;464004
464004;31/10/2021;;31/10/2021 15:08;10;;31/10/2021 16:39;HO;464004
464004;31/10/2021;;31/10/2021 12:40;11;;31/10/2021 16:54;HO;464004
464004;31/10/2021;;31/10/2021 10:55;12;;31/10/2021 17:23;HO;464004
464004;31/10/2021;;31/10/2021 13:53;13;;31/10/2021 17:35;HO;464004
464004;31/10/2021;;31/10/2021 13:40;14;;31/10/2021 17:36;HO;464004
464004;31/10/2021;;31/10/2021 13:40;15;;31/10/2021 17:46;HO;464004
464004;31/10/2021;;31/10/2021 13:31;16;;31/10/2021 17:46;HO;464004
464004;31/10/2021;;31/10/2021 16:20;17;;31/10/2021 17:58;AB;464004
464004;31/10/2021;;31/10/2021 12:36;18;;31/10/2021 18:02;HO;464004
464004;31/10/2021;;31/10/2021 13:23;19;;31/10/2021 18:23;HO;464004
464004;31/10/2021;;31/10/2021 13:24;20;;31/10/2021 18:35;HO;464004
464004;31/10/2021;;31/10/2021 16:57;21;;31/10/2021 19:33;AB;464004
464004;31/10/2021;;31/10/2021 16:12;22;;31/10/2021 21:08;HO;464004
464004;31/10/2021;;31/10/2021 07:17;23;;31/10/2021 21:09;AB;464004
464004;31/10/2021;;31/10/2021 15:36;24;;31/10/2021 21:09;HO;464004
464004;31/10/2021;;31/10/2021 16:55;25;;31/10/2021 21:35;HO;464004
464004;31/10/2021;;31/10/2021 14:57;26;;31/10/2021 22:17;AB;464004
464004;31/10/2021;;31/10/2021 10:09;27;;31/10/2021 22:56;HO;464004
