CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/10/2021;ENTREES;2;0;1
464001;31/10/2021;SORTIES;2;3;0
464001;31/10/2021;ENTREES;3;0;1
464001;31/10/2021;SORTIES;3;1;0
464001;31/10/2021;ENTREES;4;0;1
464001;31/10/2021;SORTIES;4;0;0
464001;31/10/2021;ENTREES;5;0;1
464001;31/10/2021;SORTIES;5;0;0
464001;31/10/2021;ENTREES;6;0;1
464001;31/10/2021;SORTIES;6;0;0
464001;31/10/2021;ENTREES;7;2;3
464001;31/10/2021;SORTIES;7;1;0
464001;31/10/2021;ENTREES;8;1;3
464001;31/10/2021;SORTIES;8;0;0
464001;31/10/2021;ENTREES;9;10;4
464001;31/10/2021;SORTIES;9;6;0
464001;31/10/2021;ENTREES;10;18;1
464001;31/10/2021;SORTIES;10;5;0
464001;31/10/2021;ENTREES;11;24;6
464001;31/10/2021;SORTIES;11;0;0
464001;31/10/2021;ENTREES;12;26;4
464001;31/10/2021;SORTIES;12;0;0
464001;31/10/2021;ENTREES;13;67;6
464001;31/10/2021;SORTIES;13;6;3
464001;31/10/2021;ENTREES;14;24;1
464001;31/10/2021;SORTIES;14;8;1
464001;31/10/2021;ENTREES;15;6;3
464001;31/10/2021;SORTIES;15;6;2
464001;31/10/2021;ENTREES;16;7;3
464001;31/10/2021;SORTIES;16;14;3
464001;31/10/2021;ENTREES;17;4;1
464001;31/10/2021;SORTIES;17;97;4
464001;31/10/2021;ENTREES;18;1;5
464001;31/10/2021;SORTIES;18;21;7
464001;31/10/2021;ENTREES;19;8;1
464001;31/10/2021;SORTIES;19;9;3
464001;31/10/2021;ENTREES;20;4;0
464001;31/10/2021;SORTIES;20;6;3
464001;31/10/2021;ENTREES;21;2;1
464001;31/10/2021;SORTIES;21;8;3
464001;31/10/2021;ENTREES;22;0;1
464001;31/10/2021;SORTIES;22;6;2
464001;31/10/2021;ENTREES;23;1;0
464001;31/10/2021;SORTIES;23;2;0
464001;01/11/2021;ENTREES;0;0;0
464001;01/11/2021;SORTIES;0;2;1
464001;01/11/2021;ENTREES;1;0;0
464001;01/11/2021;SORTIES;1;0;0
