CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/10/2021;460;2;0;0
464010;31/10/2021;460;3;0;0
464010;31/10/2021;460;4;0;0
464010;31/10/2021;460;5;0;0
464010;31/10/2021;460;6;0;0
464010;31/10/2021;460;7;1;0
464010;31/10/2021;460;8;1;0
464010;31/10/2021;460;9;7;0
464010;31/10/2021;460;10;18;0
464010;31/10/2021;460;11;40;0
464010;31/10/2021;460;12;81;0
464010;31/10/2021;460;13;168;0
464010;31/10/2021;460;14;232;2
464010;31/10/2021;460;15;226;1
464010;31/10/2021;460;16;215;1
464010;31/10/2021;460;17;63;0
464010;31/10/2021;460;18;8;0
464010;31/10/2021;460;19;6;0
464010;31/10/2021;460;20;6;0
464010;31/10/2021;460;21;3;0
464010;31/10/2021;460;22;2;0
464010;31/10/2021;460;23;1;0
464010;01/11/2021;460;0;0;0
464010;01/11/2021;460;1;0;0
