CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/10/2021;92;2;0;0
464004;31/10/2021;92;3;0;0
464004;31/10/2021;92;4;0;0
464004;31/10/2021;92;5;0;0
464004;31/10/2021;92;6;0;0
464004;31/10/2021;92;7;0;1
464004;31/10/2021;92;8;0;1
464004;31/10/2021;92;9;0;0
464004;31/10/2021;92;10;3;0
464004;31/10/2021;92;11;2;0
464004;31/10/2021;92;12;5;0
464004;31/10/2021;92;13;12;0
464004;31/10/2021;92;14;12;0
464004;31/10/2021;92;15;13;0
464004;31/10/2021;92;16;11;1
464004;31/10/2021;92;17;6;0
464004;31/10/2021;92;18;4;0
464004;31/10/2021;92;19;4;0
464004;31/10/2021;92;20;4;0
464004;31/10/2021;92;21;1;0
464004;31/10/2021;92;22;0;0
464004;31/10/2021;92;23;0;0
464004;01/11/2021;92;0;0;0
464004;01/11/2021;92;1;0;0
