CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;31/10/2021;;29/10/2021 13:18;0;;31/10/2021 11:46;HO;464005
464005;31/10/2021;;31/10/2021 07:38;1;;31/10/2021 12:40;HO;464005
464005;31/10/2021;;31/10/2021 12:09;2;;31/10/2021 12:43;AB;464005
464005;31/10/2021;;31/10/2021 10:53;3;;31/10/2021 13:02;HO;464005
464005;31/10/2021;;31/10/2021 10:56;4;;31/10/2021 13:04;HO;464005
464005;31/10/2021;;31/10/2021 10:56;5;;31/10/2021 13:04;HO;464005
464005;31/10/2021;;31/10/2021 12:30;6;;31/10/2021 13:12;HO;464005
464005;31/10/2021;;31/10/2021 07:38;7;;31/10/2021 13:12;HO;464005
464005;31/10/2021;;31/10/2021 10:51;8;;31/10/2021 13:31;HO;464005
464005;31/10/2021;;31/10/2021 13:18;9;;31/10/2021 13:33;HO;464005
464005;31/10/2021;;31/10/2021 14:04;10;;31/10/2021 14:08;HO;464005
464005;31/10/2021;;31/10/2021 14:05;11;;31/10/2021 14:09;HO;464005
464005;31/10/2021;;31/10/2021 14:05;12;;31/10/2021 14:09;HO;464005
464005;31/10/2021;;31/10/2021 14:07;13;;31/10/2021 14:10;HO;464005
464005;31/10/2021;;31/10/2021 14:12;14;;31/10/2021 14:16;HO;464005
464005;31/10/2021;;31/10/2021 14:13;15;;31/10/2021 14:18;HO;464005
464005;31/10/2021;;31/10/2021 14:15;16;;31/10/2021 14:18;HO;464005
464005;31/10/2021;;31/10/2021 14:16;17;;31/10/2021 14:21;HO;464005
464005;31/10/2021;;31/10/2021 14:20;18;;31/10/2021 14:25;AB;464005
464005;31/10/2021;;31/10/2021 11:46;19;;31/10/2021 14:39;HO;464005
464005;31/10/2021;;31/10/2021 11:46;20;;31/10/2021 14:40;HO;464005
464005;31/10/2021;;31/10/2021 11:37;21;;31/10/2021 14:41;HO;464005
464005;31/10/2021;;31/10/2021 11:21;22;;31/10/2021 14:45;AB;464005
464005;31/10/2021;;31/10/2021 11:38;23;;31/10/2021 15:01;HO;464005
464005;31/10/2021;;31/10/2021 12:16;24;;31/10/2021 15:02;HO;464005
464005;31/10/2021;;31/10/2021 11:18;25;;31/10/2021 15:26;HO;464005
464005;31/10/2021;;31/10/2021 11:57;26;;31/10/2021 15:48;AB;464005
464005;31/10/2021;;31/10/2021 11:41;27;;31/10/2021 15:52;AB;464005
464005;31/10/2021;;29/10/2021 12:57;28;;31/10/2021 16:03;HO;464005
464005;31/10/2021;;29/10/2021 12:51;29;;31/10/2021 16:04;HO;464005
464005;31/10/2021;;31/10/2021 14:05;30;;31/10/2021 16:12;HO;464005
464005;31/10/2021;;31/10/2021 09:28;31;;31/10/2021 16:12;AB;464005
464005;31/10/2021;;31/10/2021 12:07;32;;31/10/2021 16:23;HO;464005
464005;31/10/2021;;31/10/2021 12:58;33;;31/10/2021 16:26;AB;464005
464005;31/10/2021;;31/10/2021 13:29;34;;31/10/2021 16:30;AB;464005
464005;31/10/2021;;31/10/2021 13:07;35;;31/10/2021 16:38;AB;464005
464005;31/10/2021;;31/10/2021 13:41;36;;31/10/2021 16:47;HO;464005
464005;31/10/2021;;31/10/2021 12:30;37;;31/10/2021 16:47;HO;464005
464005;31/10/2021;;31/10/2021 10:57;38;;31/10/2021 16:47;HO;464005
464005;31/10/2021;;31/10/2021 13:21;39;;31/10/2021 16:48;HO;464005
464005;31/10/2021;;31/10/2021 14:00;40;;31/10/2021 16:49;HO;464005
464005;31/10/2021;;31/10/2021 14:06;41;;31/10/2021 16:49;AB;464005
464005;31/10/2021;;31/10/2021 13:10;42;;31/10/2021 16:50;AB;464005
464005;31/10/2021;;31/10/2021 13:57;43;;31/10/2021 16:50;HO;464005
464005;31/10/2021;;31/10/2021 13:57;44;;31/10/2021 16:50;HO;464005
464005;31/10/2021;;31/10/2021 12:50;45;;31/10/2021 16:52;HO;464005
464005;31/10/2021;;31/10/2021 12:21;46;;31/10/2021 16:52;HO;464005
464005;31/10/2021;;31/10/2021 13:01;47;;31/10/2021 16:52;HO;464005
464005;31/10/2021;;31/10/2021 13:24;48;;31/10/2021 16:52;AB;464005
464005;31/10/2021;;31/10/2021 15:07;49;;31/10/2021 16:53;HO;464005
464005;31/10/2021;;31/10/2021 13:36;50;;31/10/2021 16:53;HO;464005
464005;31/10/2021;;31/10/2021 13:06;51;;31/10/2021 16:54;HO;464005
464005;31/10/2021;;31/10/2021 13:27;52;;31/10/2021 16:54;HO;464005
464005;31/10/2021;;31/10/2021 13:36;53;;31/10/2021 16:55;HO;464005
464005;31/10/2021;;31/10/2021 14:16;54;;31/10/2021 16:55;HO;464005
464005;31/10/2021;;31/10/2021 14:17;55;;31/10/2021 16:55;HO;464005
464005;31/10/2021;;31/10/2021 13:20;56;;31/10/2021 16:55;HO;464005
464005;31/10/2021;;31/10/2021 14:25;57;;31/10/2021 16:55;HO;464005
464005;31/10/2021;;31/10/2021 13:58;58;;31/10/2021 16:55;HO;464005
464005;31/10/2021;;31/10/2021 13:26;59;;31/10/2021 16:56;HO;464005
464005;31/10/2021;;31/10/2021 14:00;60;;31/10/2021 16:56;AB;464005
464005;31/10/2021;;31/10/2021 13:47;61;;31/10/2021 16:56;HO;464005
464005;31/10/2021;;31/10/2021 12:11;62;;31/10/2021 16:56;HO;464005
464005;31/10/2021;;31/10/2021 14:08;63;;31/10/2021 16:56;AB;464005
464005;31/10/2021;;31/10/2021 12:41;64;;31/10/2021 16:57;HO;464005
464005;31/10/2021;;31/10/2021 14:25;65;;31/10/2021 16:57;HO;464005
464005;31/10/2021;;31/10/2021 09:58;66;;31/10/2021 16:57;HO;464005
464005;31/10/2021;;31/10/2021 13:24;67;;31/10/2021 16:57;HO;464005
464005;31/10/2021;;31/10/2021 14:01;68;;31/10/2021 16:57;HO;464005
464005;31/10/2021;;31/10/2021 12:46;69;;31/10/2021 16:58;HO;464005
464005;31/10/2021;;31/10/2021 13:07;70;;31/10/2021 16:58;HO;464005
464005;31/10/2021;;31/10/2021 13:25;71;;31/10/2021 16:59;HO;464005
464005;31/10/2021;;31/10/2021 14:09;72;;31/10/2021 16:59;HO;464005
464005;31/10/2021;;31/10/2021 12:44;73;;31/10/2021 16:59;HO;464005
464005;31/10/2021;;31/10/2021 11:04;74;;31/10/2021 16:59;HO;464005
464005;31/10/2021;;31/10/2021 13:23;75;;31/10/2021 17:00;HO;464005
464005;31/10/2021;;31/10/2021 13:07;76;;31/10/2021 17:01;HO;464005
464005;31/10/2021;;31/10/2021 12:25;77;;31/10/2021 17:01;HO;464005
464005;31/10/2021;;31/10/2021 12:51;78;;31/10/2021 17:01;HO;464005
464005;31/10/2021;;31/10/2021 12:23;79;;31/10/2021 17:01;HO;464005
464005;31/10/2021;;31/10/2021 13:35;80;;31/10/2021 17:02;HO;464005
464005;31/10/2021;;31/10/2021 13:04;81;;31/10/2021 17:02;HO;464005
464005;31/10/2021;;31/10/2021 13:00;82;;31/10/2021 17:02;HO;464005
464005;31/10/2021;;31/10/2021 13:50;83;;31/10/2021 17:02;HO;464005
464005;31/10/2021;;31/10/2021 12:46;84;;31/10/2021 17:03;AB;464005
464005;31/10/2021;;31/10/2021 12:56;85;;31/10/2021 17:03;HO;464005
464005;31/10/2021;;31/10/2021 11:43;86;;31/10/2021 17:03;HO;464005
464005;31/10/2021;;31/10/2021 13:13;87;;31/10/2021 17:04;HO;464005
464005;31/10/2021;;31/10/2021 13:37;88;;31/10/2021 17:04;HO;464005
464005;31/10/2021;;31/10/2021 12:09;89;;31/10/2021 17:05;HO;464005
464005;31/10/2021;;31/10/2021 13:06;90;;31/10/2021 17:05;HO;464005
464005;31/10/2021;;31/10/2021 13:50;91;;31/10/2021 17:06;AB;464005
464005;31/10/2021;;31/10/2021 12:35;92;;31/10/2021 17:06;AB;464005
464005;31/10/2021;;31/10/2021 14:01;93;;31/10/2021 17:06;HO;464005
464005;31/10/2021;;31/10/2021 13:59;94;;31/10/2021 17:06;HO;464005
464005;31/10/2021;;31/10/2021 14:04;95;;31/10/2021 17:07;HO;464005
464005;31/10/2021;;31/10/2021 13:40;96;;31/10/2021 17:07;HO;464005
464005;31/10/2021;;31/10/2021 13:10;97;;31/10/2021 17:07;HO;464005
464005;31/10/2021;;31/10/2021 13:16;98;;31/10/2021 17:07;HO;464005
464005;31/10/2021;;31/10/2021 12:57;99;;31/10/2021 17:08;HO;464005
464005;31/10/2021;;31/10/2021 13:45;100;;31/10/2021 17:08;AB;464005
464005;31/10/2021;;31/10/2021 14:03;101;;31/10/2021 17:08;AB;464005
464005;31/10/2021;;31/10/2021 12:07;102;;31/10/2021 17:09;HO;464005
464005;31/10/2021;;31/10/2021 13:56;103;;31/10/2021 17:09;HO;464005
464005;31/10/2021;;31/10/2021 12:46;104;;31/10/2021 17:09;HO;464005
464005;31/10/2021;;31/10/2021 13:13;105;;31/10/2021 17:09;HO;464005
464005;31/10/2021;;31/10/2021 13:34;106;;31/10/2021 17:10;HO;464005
464005;31/10/2021;;31/10/2021 12:16;107;;31/10/2021 17:10;HO;464005
464005;31/10/2021;;31/10/2021 13:56;108;;31/10/2021 17:10;HO;464005
464005;31/10/2021;;31/10/2021 13:28;109;;31/10/2021 17:12;HO;464005
464005;31/10/2021;;31/10/2021 13:09;110;;31/10/2021 17:12;HO;464005
464005;31/10/2021;;31/10/2021 14:48;111;;31/10/2021 17:13;HO;464005
464005;31/10/2021;;31/10/2021 13:31;112;;31/10/2021 17:13;HO;464005
464005;31/10/2021;;31/10/2021 11:37;113;;31/10/2021 17:14;HO;464005
464005;31/10/2021;;31/10/2021 12:12;114;;31/10/2021 17:14;HO;464005
464005;31/10/2021;;31/10/2021 12:10;115;;31/10/2021 17:14;HO;464005
464005;31/10/2021;;31/10/2021 13:22;116;;31/10/2021 17:16;AB;464005
464005;31/10/2021;;31/10/2021 13:24;117;;31/10/2021 17:16;HO;464005
464005;31/10/2021;;31/10/2021 12:47;118;;31/10/2021 17:16;HO;464005
464005;31/10/2021;;31/10/2021 14:01;119;;31/10/2021 17:16;HO;464005
464005;31/10/2021;;31/10/2021 11:14;120;;31/10/2021 17:17;AB;464005
464005;31/10/2021;;31/10/2021 14:22;121;;31/10/2021 17:17;HO;464005
464005;31/10/2021;;31/10/2021 12:12;122;;31/10/2021 17:17;HO;464005
464005;31/10/2021;;31/10/2021 14:01;123;;31/10/2021 17:17;HO;464005
464005;31/10/2021;;31/10/2021 11:58;124;;31/10/2021 17:17;HO;464005
464005;31/10/2021;;31/10/2021 11:38;125;;31/10/2021 17:18;HO;464005
464005;31/10/2021;;31/10/2021 12:32;126;;31/10/2021 17:19;HO;464005
464005;31/10/2021;;31/10/2021 12:14;127;;31/10/2021 17:20;HO;464005
464005;31/10/2021;;31/10/2021 12:49;128;;31/10/2021 17:21;HO;464005
464005;31/10/2021;;31/10/2021 14:47;129;;31/10/2021 17:21;HO;464005
464005;31/10/2021;;31/10/2021 13:21;130;;31/10/2021 17:21;HO;464005
464005;31/10/2021;;31/10/2021 12:56;131;;31/10/2021 17:22;HO;464005
464005;31/10/2021;;31/10/2021 12:04;132;;31/10/2021 17:22;HO;464005
464005;31/10/2021;;31/10/2021 13:50;133;;31/10/2021 17:23;HO;464005
464005;31/10/2021;;31/10/2021 11:36;134;;31/10/2021 17:23;HO;464005
464005;31/10/2021;;31/10/2021 12:24;135;;31/10/2021 17:24;HO;464005
464005;31/10/2021;;31/10/2021 13:06;136;;31/10/2021 17:24;AB;464005
464005;31/10/2021;;31/10/2021 14:05;137;;31/10/2021 17:24;HO;464005
464005;31/10/2021;;31/10/2021 13:44;138;;31/10/2021 17:25;HO;464005
464005;31/10/2021;;31/10/2021 11:07;139;;31/10/2021 17:25;HO;464005
464005;31/10/2021;;31/10/2021 13:01;140;;31/10/2021 17:26;AB;464005
464005;31/10/2021;;31/10/2021 12:55;141;;31/10/2021 17:26;HO;464005
464005;31/10/2021;;31/10/2021 13:37;142;;31/10/2021 17:26;HO;464005
464005;31/10/2021;;31/10/2021 13:15;143;;31/10/2021 17:26;HO;464005
464005;31/10/2021;;31/10/2021 13:57;144;;31/10/2021 17:26;HO;464005
464005;31/10/2021;;31/10/2021 12:37;145;;31/10/2021 17:26;HO;464005
464005;31/10/2021;;31/10/2021 12:12;146;;31/10/2021 17:27;HO;464005
464005;31/10/2021;;31/10/2021 12:07;147;;31/10/2021 17:27;HO;464005
464005;31/10/2021;;31/10/2021 12:52;148;;31/10/2021 17:27;HO;464005
464005;31/10/2021;;31/10/2021 12:50;149;;31/10/2021 17:28;HO;464005
464005;31/10/2021;;31/10/2021 13:09;150;;31/10/2021 17:30;HO;464005
464005;31/10/2021;;31/10/2021 13:55;151;;31/10/2021 17:31;HO;464005
464005;31/10/2021;;31/10/2021 11:07;152;;31/10/2021 17:32;HO;464005
464005;31/10/2021;;31/10/2021 12:44;153;;31/10/2021 17:32;HO;464005
464005;31/10/2021;;31/10/2021 12:16;154;;31/10/2021 17:32;HO;464005
464005;31/10/2021;;31/10/2021 13:42;155;;31/10/2021 17:32;HO;464005
464005;31/10/2021;;31/10/2021 14:04;156;;31/10/2021 17:33;HO;464005
464005;31/10/2021;;31/10/2021 13:39;157;;31/10/2021 17:35;HO;464005
464005;31/10/2021;;31/10/2021 12:10;158;;31/10/2021 17:35;AB;464005
464005;31/10/2021;;31/10/2021 14:13;159;;31/10/2021 17:37;AB;464005
464005;31/10/2021;;31/10/2021 12:10;160;;31/10/2021 17:38;HO;464005
464005;31/10/2021;;31/10/2021 13:50;161;;31/10/2021 17:38;HO;464005
464005;31/10/2021;;31/10/2021 13:37;162;;31/10/2021 17:38;HO;464005
464005;31/10/2021;;31/10/2021 13:32;163;;31/10/2021 17:41;HO;464005
464005;31/10/2021;;31/10/2021 12:35;164;;31/10/2021 17:41;HO;464005
464005;31/10/2021;;31/10/2021 10:55;165;;31/10/2021 17:43;AB;464005
464005;31/10/2021;;31/10/2021 12:31;166;;31/10/2021 17:46;HO;464005
464005;31/10/2021;;31/10/2021 14:11;167;;31/10/2021 17:46;HO;464005
464005;31/10/2021;;31/10/2021 12:59;168;;31/10/2021 17:48;HO;464005
464005;31/10/2021;;31/10/2021 10:21;169;;31/10/2021 17:51;HO;464005
464005;31/10/2021;;31/10/2021 10:21;170;;31/10/2021 17:51;HO;464005
464005;31/10/2021;;31/10/2021 13:24;171;;31/10/2021 17:52;HO;464005
464005;31/10/2021;;31/10/2021 14:18;172;;31/10/2021 17:53;HO;464005
464005;31/10/2021;;31/10/2021 13:22;173;;31/10/2021 17:54;HO;464005
464005;31/10/2021;;31/10/2021 13:57;174;;31/10/2021 17:55;HO;464005
464005;31/10/2021;;31/10/2021 11:57;175;;31/10/2021 18:04;HO;464005
464005;31/10/2021;;31/10/2021 11:36;176;;31/10/2021 18:06;HO;464005
464005;31/10/2021;;31/10/2021 12:21;177;;31/10/2021 18:10;HO;464005
464005;31/10/2021;;31/10/2021 11:58;178;;31/10/2021 18:12;HO;464005
464005;31/10/2021;;31/10/2021 11:38;179;;31/10/2021 18:15;AB;464005
464005;31/10/2021;;31/10/2021 12:47;180;;31/10/2021 18:16;HO;464005
464005;31/10/2021;;31/10/2021 12:44;181;;31/10/2021 18:16;HO;464005
464005;31/10/2021;;31/10/2021 13:25;182;;31/10/2021 18:17;HO;464005
464005;31/10/2021;;31/10/2021 13:25;183;;31/10/2021 18:17;HO;464005
464005;31/10/2021;;31/10/2021 11:05;184;;31/10/2021 18:19;HO;464005
464005;31/10/2021;;31/10/2021 11:06;185;;31/10/2021 18:19;HO;464005
464005;31/10/2021;;31/10/2021 10:55;186;;31/10/2021 18:20;HO;464005
464005;31/10/2021;;31/10/2021 13:20;187;;31/10/2021 18:25;AB;464005
464005;31/10/2021;;31/10/2021 11:11;188;;31/10/2021 18:26;HO;464005
464005;31/10/2021;;31/10/2021 13:45;189;;31/10/2021 18:27;HO;464005
464005;31/10/2021;;31/10/2021 14:15;190;;31/10/2021 18:28;AB;464005
464005;31/10/2021;;31/10/2021 09:48;191;;31/10/2021 18:30;AB;464005
464005;31/10/2021;;31/10/2021 13:47;192;;31/10/2021 18:31;HO;464005
464005;31/10/2021;;31/10/2021 15:10;193;;31/10/2021 18:32;HO;464005
464005;31/10/2021;;31/10/2021 10:49;194;;31/10/2021 18:33;AB;464005
464005;31/10/2021;;31/10/2021 11:58;195;;31/10/2021 18:37;AB;464005
464005;31/10/2021;;31/10/2021 13:27;196;;31/10/2021 18:38;HO;464005
464005;31/10/2021;;31/10/2021 10:58;197;;31/10/2021 18:39;AB;464005
464005;31/10/2021;;31/10/2021 13:37;198;;31/10/2021 18:48;HO;464005
464005;31/10/2021;;31/10/2021 11:20;199;;31/10/2021 18:49;HO;464005
464005;31/10/2021;;31/10/2021 07:05;200;;31/10/2021 18:57;AB;464005
464005;31/10/2021;;31/10/2021 12:51;201;;31/10/2021 18:58;HO;464005
464005;31/10/2021;;31/10/2021 12:29;202;;31/10/2021 19:07;AB;464005
464005;31/10/2021;;31/10/2021 11:27;203;;31/10/2021 19:09;AB;464005
464005;31/10/2021;;31/10/2021 12:03;204;;31/10/2021 19:10;HO;464005
464005;31/10/2021;;31/10/2021 16:12;205;;31/10/2021 19:14;HO;464005
464005;31/10/2021;;31/10/2021 11:45;206;;31/10/2021 19:20;HO;464005
464005;31/10/2021;;31/10/2021 14:53;207;;31/10/2021 19:21;HO;464005
464005;31/10/2021;;31/10/2021 13:15;208;;31/10/2021 19:22;HO;464005
464005;31/10/2021;;31/10/2021 12:03;209;;31/10/2021 19:25;AB;464005
464005;31/10/2021;;31/10/2021 10:24;210;;31/10/2021 19:35;HO;464005
464005;31/10/2021;;31/10/2021 12:23;211;;31/10/2021 19:36;HO;464005
464005;31/10/2021;;31/10/2021 11:38;212;;31/10/2021 19:36;HO;464005
464005;31/10/2021;;30/10/2021 07:44;213;;31/10/2021 19:44;AB;464005
464005;31/10/2021;;31/10/2021 15:28;214;;31/10/2021 19:58;HO;464005
464005;31/10/2021;;31/10/2021 12:32;215;;31/10/2021 20:26;HO;464005
464005;31/10/2021;;31/10/2021 11:20;216;;31/10/2021 20:30;AB;464005
464005;31/10/2021;;31/10/2021 21:04;217;;31/10/2021 22:06;AB;464005
464005;31/10/2021;;31/10/2021 12:25;218;;31/10/2021 23:38;HO;464005
