CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/10/2021;200;2;0;0
464005;31/10/2021;200;3;0;0
464005;31/10/2021;200;4;0;0
464005;31/10/2021;200;5;0;0
464005;31/10/2021;200;6;0;0
464005;31/10/2021;200;7;2;1
464005;31/10/2021;200;8;3;1
464005;31/10/2021;200;9;5;3
464005;31/10/2021;200;10;14;6
464005;31/10/2021;200;11;36;14
464005;31/10/2021;200;12;85;20
464005;31/10/2021;200;13;139;30
464005;31/10/2021;200;14;156;35
464005;31/10/2021;200;15;156;33
464005;31/10/2021;200;16;119;24
464005;31/10/2021;200;17;31;13
464005;31/10/2021;200;18;12;5
464005;31/10/2021;200;19;3;1
464005;31/10/2021;200;20;3;0
464005;31/10/2021;200;21;3;1
464005;31/10/2021;200;22;3;0
464005;31/10/2021;200;23;2;0
464005;01/11/2021;200;0;0;0
464005;01/11/2021;200;1;0;0
