CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;31/10/2021;;30/10/2021 13:55;0;;31/10/2021 08:45;HO;464011
464011;31/10/2021;;31/10/2021 09:32;1;;31/10/2021 09:35;HO;464011
464011;31/10/2021;;31/10/2021 10:24;2;;31/10/2021 10:25;HO;464011
464011;31/10/2021;;30/10/2021 09:31;3;;31/10/2021 11:02;AB;464011
464011;31/10/2021;;29/10/2021 20:58;4;;31/10/2021 12:55;HO;464011
464011;31/10/2021;;30/10/2021 11:06;5;;31/10/2021 12:56;AB;464011
464011;31/10/2021;;31/10/2021 13:03;6;;31/10/2021 13:04;HO;464011
464011;31/10/2021;;31/10/2021 12:32;7;;31/10/2021 13:14;AB;464011
464011;31/10/2021;;31/10/2021 09:41;8;;31/10/2021 14:30;HO;464011
464011;31/10/2021;;31/10/2021 14:09;9;;31/10/2021 15:51;AB;464011
464011;31/10/2021;;31/10/2021 13:02;10;;31/10/2021 16:10;HO;464011
464011;31/10/2021;;31/10/2021 12:14;11;;31/10/2021 16:20;HO;464011
464011;31/10/2021;;31/10/2021 14:59;12;;31/10/2021 16:39;AB;464011
464011;31/10/2021;;31/10/2021 13:46;13;;31/10/2021 17:36;HO;464011
464011;31/10/2021;;31/10/2021 12:17;14;;31/10/2021 17:38;HO;464011
464011;31/10/2021;;31/10/2021 12:18;15;;31/10/2021 17:39;HO;464011
464011;31/10/2021;;31/10/2021 11:13;16;;31/10/2021 17:39;HO;464011
464011;31/10/2021;;31/10/2021 11:14;17;;31/10/2021 17:39;HO;464011
464011;31/10/2021;;31/10/2021 12:43;18;;31/10/2021 18:11;AB;464011
464011;31/10/2021;;31/10/2021 08:31;19;;31/10/2021 18:50;HO;464011
464011;31/10/2021;;31/10/2021 13:57;20;;31/10/2021 18:57;HO;464011
464011;31/10/2021;;31/10/2021 19:09;21;;31/10/2021 19:15;HO;464011
464011;31/10/2021;;31/10/2021 18:30;22;;31/10/2021 21:33;AB;464011
464011;31/10/2021;;31/10/2021 17:12;23;;31/10/2021 22:59;HO;464011
