CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/10/2021;;30/10/2021 12:45;0;;31/10/2021 02:09;AB;464002
464002;31/10/2021;;31/10/2021 06:20;1;;31/10/2021 06:58;AB;464002
464002;31/10/2021;;31/10/2021 06:51;2;;31/10/2021 07:37;AB;464002
464002;31/10/2021;;30/10/2021 23:40;3;;31/10/2021 08:00;AB;464002
464002;31/10/2021;;31/10/2021 08:57;4;;31/10/2021 09:10;AB;464002
464002;31/10/2021;;31/10/2021 08:49;5;;31/10/2021 09:11;AB;464002
464002;31/10/2021;;31/10/2021 09:39;6;;31/10/2021 09:40;HO;464002
464002;31/10/2021;;30/10/2021 19:00;7;;31/10/2021 09:41;AB;464002
464002;31/10/2021;;31/10/2021 09:50;8;;31/10/2021 10:43;AB;464002
464002;31/10/2021;;31/10/2021 11:45;9;;31/10/2021 11:54;HO;464002
464002;31/10/2021;;30/10/2021 22:31;10;;31/10/2021 12:08;AB;464002
464002;31/10/2021;;30/10/2021 16:51;11;;31/10/2021 12:29;AB;464002
464002;31/10/2021;;31/10/2021 12:12;12;;31/10/2021 12:33;HO;464002
464002;31/10/2021;;30/10/2021 20:16;13;;31/10/2021 12:35;AB;464002
464002;31/10/2021;;31/10/2021 09:52;14;;31/10/2021 12:39;HO;464002
464002;31/10/2021;;29/10/2021 22:15;15;;31/10/2021 12:45;AB;464002
464002;31/10/2021;;31/10/2021 13:39;16;;31/10/2021 14:34;AB;464002
464002;31/10/2021;;31/10/2021 14:41;17;;31/10/2021 14:41;HO;464002
464002;31/10/2021;;31/10/2021 14:00;18;;31/10/2021 14:52;HO;464002
464002;31/10/2021;;30/10/2021 21:25;19;;31/10/2021 15:13;AB;464002
464002;31/10/2021;;31/10/2021 14:37;20;;31/10/2021 15:15;AB;464002
464002;31/10/2021;;31/10/2021 13:47;21;;31/10/2021 15:17;HO;464002
464002;31/10/2021;;31/10/2021 11:48;22;;31/10/2021 15:32;HO;464002
464002;31/10/2021;;31/10/2021 12:09;23;;31/10/2021 15:34;HO;464002
464002;31/10/2021;;31/10/2021 11:13;24;;31/10/2021 15:40;HO;464002
464002;31/10/2021;;31/10/2021 15:36;25;;31/10/2021 15:43;HO;464002
464002;31/10/2021;;31/10/2021 14:07;26;;31/10/2021 15:53;HO;464002
464002;31/10/2021;;31/10/2021 11:07;27;;31/10/2021 15:54;HO;464002
464002;31/10/2021;;31/10/2021 11:07;28;;31/10/2021 15:54;HO;464002
464002;31/10/2021;;31/10/2021 13:36;29;;31/10/2021 16:10;HO;464002
464002;31/10/2021;;31/10/2021 15:31;30;;31/10/2021 16:10;AB;464002
464002;31/10/2021;;31/10/2021 16:14;31;;31/10/2021 16:21;AB;464002
464002;31/10/2021;;31/10/2021 14:52;32;;31/10/2021 16:29;HO;464002
464002;31/10/2021;;27/10/2021 23:44;33;;31/10/2021 16:35;AB;464002
464002;31/10/2021;;31/10/2021 15:45;34;;31/10/2021 16:38;AB;464002
464002;31/10/2021;;29/10/2021 21:03;35;;31/10/2021 16:47;AB;464002
464002;31/10/2021;;31/10/2021 14:50;36;;31/10/2021 17:05;AB;464002
464002;31/10/2021;;31/10/2021 13:58;37;;31/10/2021 17:08;HO;464002
464002;31/10/2021;;31/10/2021 15:00;38;;31/10/2021 17:28;HO;464002
464002;31/10/2021;;31/10/2021 02:53;39;;31/10/2021 17:31;AB;464002
464002;31/10/2021;;31/10/2021 12:25;40;;31/10/2021 17:40;AB;464002
464002;31/10/2021;;31/10/2021 12:28;41;;31/10/2021 17:40;AB;464002
464002;31/10/2021;;31/10/2021 12:41;42;;31/10/2021 17:43;HO;464002
464002;31/10/2021;;31/10/2021 12:34;43;;31/10/2021 17:46;HO;464002
464002;31/10/2021;;31/10/2021 13:06;44;;31/10/2021 17:54;AB;464002
464002;31/10/2021;;31/10/2021 13:03;45;;31/10/2021 17:55;HO;464002
464002;31/10/2021;;31/10/2021 17:21;46;;31/10/2021 18:03;AB;464002
464002;31/10/2021;;31/10/2021 13:36;47;;31/10/2021 18:08;HO;464002
464002;31/10/2021;;31/10/2021 13:02;48;;31/10/2021 18:09;HO;464002
464002;31/10/2021;;31/10/2021 14:39;49;;31/10/2021 18:13;AB;464002
464002;31/10/2021;;31/10/2021 18:15;50;;31/10/2021 18:16;AB;464002
464002;31/10/2021;;31/10/2021 15:36;51;;31/10/2021 18:41;AB;464002
464002;31/10/2021;;31/10/2021 18:42;52;;31/10/2021 18:44;HO;464002
464002;31/10/2021;;31/10/2021 17:51;53;;31/10/2021 18:50;AB;464002
464002;31/10/2021;;31/10/2021 09:45;54;;31/10/2021 18:55;HO;464002
464002;31/10/2021;;31/10/2021 15:28;55;;31/10/2021 19:45;AB;464002
464002;31/10/2021;;31/10/2021 13:23;56;;31/10/2021 19:48;HO;464002
464002;31/10/2021;;31/10/2021 16:57;57;;31/10/2021 22:01;HO;464002
464002;31/10/2021;;31/10/2021 22:02;58;;31/10/2021 22:08;HO;464002
464002;31/10/2021;;31/10/2021 08:59;59;;31/10/2021 22:25;AB;464002
464002;31/10/2021;;31/10/2021 22:33;60;;31/10/2021 22:44;AB;464002
464002;31/10/2021;;31/10/2021 18:44;61;;31/10/2021 23:57;AB;464002
464002;01/11/2021;;31/10/2021 18:54;62;;01/11/2021 00:07;AB;464002
464002;01/11/2021;;31/10/2021 23:04;63;;01/11/2021 00:34;AB;464002
464002;01/11/2021;;31/10/2021 19:18;64;;01/11/2021 00:39;HO;464002
