CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/10/2021;;30/10/2021 21:34;0;;31/10/2021 02:57;HO;464003
464003;31/10/2021;;30/10/2021 17:33;1;;31/10/2021 09:06;AB;464003
464003;31/10/2021;;29/10/2021 12:38;2;;31/10/2021 10:30;HO;464003
464003;31/10/2021;;30/10/2021 13:13;3;;31/10/2021 10:34;HO;464003
464003;31/10/2021;;31/10/2021 10:06;4;;31/10/2021 10:53;HO;464003
464003;31/10/2021;;29/10/2021 18:16;5;;31/10/2021 11:05;HO;464003
464003;31/10/2021;;29/10/2021 18:49;6;;31/10/2021 11:06;HO;464003
464003;31/10/2021;;30/10/2021 15:15;7;;31/10/2021 11:15;HO;464003
464003;31/10/2021;;31/10/2021 11:38;8;;31/10/2021 11:48;HO;464003
464003;31/10/2021;;24/10/2021 20:52;9;;31/10/2021 12:13;AB;464003
464003;31/10/2021;;27/10/2021 19:01;10;;31/10/2021 14:44;AB;464003
464003;31/10/2021;;31/10/2021 09:26;11;;31/10/2021 15:01;HO;464003
464003;31/10/2021;;28/10/2021 16:42;12;;31/10/2021 15:07;AB;464003
464003;31/10/2021;;30/10/2021 11:47;13;;31/10/2021 15:15;HO;464003
464003;31/10/2021;;31/10/2021 10:18;14;;31/10/2021 15:25;HO;464003
464003;31/10/2021;;31/10/2021 10:33;15;;31/10/2021 16:41;HO;464003
464003;31/10/2021;;31/10/2021 13:24;16;;31/10/2021 17:07;HO;464003
464003;31/10/2021;;31/10/2021 11:58;17;;31/10/2021 17:12;HO;464003
464003;31/10/2021;;29/10/2021 11:45;18;;31/10/2021 17:16;HO;464003
464003;31/10/2021;;31/10/2021 13:43;19;;31/10/2021 17:16;HO;464003
464003;31/10/2021;;31/10/2021 14:29;20;;31/10/2021 17:19;HO;464003
464003;31/10/2021;;31/10/2021 14:21;21;;31/10/2021 17:19;HO;464003
464003;31/10/2021;;31/10/2021 14:21;22;;31/10/2021 17:19;HO;464003
464003;31/10/2021;;31/10/2021 14:21;23;;31/10/2021 17:20;HO;464003
464003;31/10/2021;;31/10/2021 10:48;24;;31/10/2021 17:24;HO;464003
464003;31/10/2021;;31/10/2021 13:19;25;;31/10/2021 17:32;HO;464003
464003;31/10/2021;;31/10/2021 11:22;26;;31/10/2021 17:36;HO;464003
464003;31/10/2021;;31/10/2021 13:43;27;;31/10/2021 17:38;HO;464003
464003;31/10/2021;;31/10/2021 10:52;28;;31/10/2021 17:44;HO;464003
464003;31/10/2021;;31/10/2021 13:09;29;;31/10/2021 17:48;AB;464003
464003;31/10/2021;;31/10/2021 13:43;30;;31/10/2021 17:48;HO;464003
464003;31/10/2021;;31/10/2021 13:36;31;;31/10/2021 17:49;HO;464003
464003;31/10/2021;;31/10/2021 13:19;32;;31/10/2021 18:06;HO;464003
464003;31/10/2021;;31/10/2021 14:38;33;;31/10/2021 18:24;HO;464003
464003;31/10/2021;;31/10/2021 13:47;34;;31/10/2021 18:25;HO;464003
464003;31/10/2021;;31/10/2021 11:31;35;;31/10/2021 18:26;HO;464003
464003;31/10/2021;;31/10/2021 11:46;36;;31/10/2021 18:38;HO;464003
464003;31/10/2021;;29/10/2021 23:22;37;;31/10/2021 19:46;HO;464003
464003;31/10/2021;;31/10/2021 19:52;38;;31/10/2021 19:57;HO;464003
464003;31/10/2021;;31/10/2021 20:04;39;;31/10/2021 20:05;HO;464003
