CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/10/2021;;30/10/2021 18:05;0;;31/10/2021 02:15;HO;464001
464001;31/10/2021;;30/10/2021 19:22;1;;31/10/2021 02:20;HO;464001
464001;31/10/2021;;30/10/2021 13:51;2;;31/10/2021 02:20;HO;464001
464001;31/10/2021;;30/10/2021 20:04;3;;31/10/2021 03:57;HO;464001
464001;31/10/2021;;28/10/2021 18:49;4;;31/10/2021 07:41;HO;464001
464001;31/10/2021;;30/10/2021 23:22;5;;31/10/2021 09:00;HO;464001
464001;31/10/2021;;29/10/2021 15:07;6;;31/10/2021 09:33;HO;464001
464001;31/10/2021;;30/10/2021 11:49;7;;31/10/2021 09:44;HO;464001
464001;31/10/2021;;30/10/2021 16:44;8;;31/10/2021 09:45;HO;464001
464001;31/10/2021;;30/10/2021 23:06;9;;31/10/2021 09:54;HO;464001
464001;31/10/2021;;30/10/2021 18:23;10;;31/10/2021 09:58;HO;464001
464001;31/10/2021;;29/10/2021 18:15;11;;31/10/2021 10:12;HO;464001
464001;31/10/2021;;29/10/2021 21:10;12;;31/10/2021 10:22;HO;464001
464001;31/10/2021;;30/10/2021 17:35;13;;31/10/2021 10:31;HO;464001
464001;31/10/2021;;30/10/2021 18:14;14;;31/10/2021 10:31;HO;464001
464001;31/10/2021;;30/10/2021 17:49;15;;31/10/2021 10:31;HO;464001
464001;31/10/2021;;30/10/2021 13:42;16;;31/10/2021 13:17;HO;464001
464001;31/10/2021;;31/10/2021 13:12;17;;31/10/2021 13:19;AB;464001
464001;31/10/2021;;30/10/2021 19:11;18;;31/10/2021 13:21;HO;464001
464001;31/10/2021;;29/10/2021 12:28;19;;31/10/2021 13:25;HO;464001
464001;31/10/2021;;31/10/2021 10:16;20;;31/10/2021 13:29;HO;464001
464001;31/10/2021;;31/10/2021 07:38;21;;31/10/2021 13:34;AB;464001
464001;31/10/2021;;30/10/2021 12:02;22;;31/10/2021 13:34;HO;464001
464001;31/10/2021;;31/10/2021 06:55;23;;31/10/2021 13:46;AB;464001
464001;31/10/2021;;30/10/2021 17:31;24;;31/10/2021 13:53;HO;464001
464001;31/10/2021;;31/10/2021 10:11;25;;31/10/2021 14:07;HO;464001
464001;31/10/2021;;31/10/2021 11:44;26;;31/10/2021 14:08;HO;464001
464001;31/10/2021;;31/10/2021 11:44;27;;31/10/2021 14:08;HO;464001
464001;31/10/2021;;31/10/2021 11:44;28;;31/10/2021 14:08;HO;464001
464001;31/10/2021;;31/10/2021 10:11;29;;31/10/2021 14:09;HO;464001
464001;31/10/2021;;29/10/2021 19:41;30;;31/10/2021 14:13;HO;464001
464001;31/10/2021;;29/10/2021 20:14;31;;31/10/2021 14:26;AB;464001
464001;31/10/2021;;31/10/2021 12:46;32;;31/10/2021 14:51;HO;464001
464001;31/10/2021;;30/10/2021 12:09;33;;31/10/2021 14:54;HO;464001
464001;31/10/2021;;31/10/2021 09:59;34;;31/10/2021 15:03;AB;464001
464001;31/10/2021;;31/10/2021 11:00;35;;31/10/2021 15:03;HO;464001
464001;31/10/2021;;31/10/2021 10:41;36;;31/10/2021 15:32;HO;464001
464001;31/10/2021;;31/10/2021 10:36;37;;31/10/2021 15:38;HO;464001
464001;31/10/2021;;31/10/2021 10:38;38;;31/10/2021 15:44;HO;464001
464001;31/10/2021;;31/10/2021 10:38;39;;31/10/2021 15:45;HO;464001
464001;31/10/2021;;31/10/2021 14:33;40;;31/10/2021 15:53;HO;464001
464001;31/10/2021;;31/10/2021 08:00;41;;31/10/2021 15:54;AB;464001
464001;31/10/2021;;29/10/2021 17:20;42;;31/10/2021 16:00;HO;464001
464001;31/10/2021;;31/10/2021 12:44;43;;31/10/2021 16:01;HO;464001
464001;31/10/2021;;31/10/2021 14:04;44;;31/10/2021 16:01;HO;464001
464001;31/10/2021;;31/10/2021 13:12;45;;31/10/2021 16:01;HO;464001
464001;31/10/2021;;31/10/2021 14:48;46;;31/10/2021 16:07;HO;464001
464001;31/10/2021;;31/10/2021 14:48;47;;31/10/2021 16:07;HO;464001
464001;31/10/2021;;31/10/2021 11:32;48;;31/10/2021 16:08;HO;464001
464001;31/10/2021;;31/10/2021 14:24;49;;31/10/2021 16:15;HO;464001
464001;31/10/2021;;31/10/2021 10:36;50;;31/10/2021 16:16;HO;464001
464001;31/10/2021;;31/10/2021 11:04;51;;31/10/2021 16:23;HO;464001
464001;31/10/2021;;31/10/2021 14:30;52;;31/10/2021 16:24;AB;464001
464001;31/10/2021;;31/10/2021 12:03;53;;31/10/2021 16:40;AB;464001
464001;31/10/2021;;31/10/2021 13:17;54;;31/10/2021 16:52;HO;464001
464001;31/10/2021;;31/10/2021 13:18;55;;31/10/2021 16:52;HO;464001
464001;31/10/2021;;31/10/2021 11:57;56;;31/10/2021 16:55;AB;464001
464001;31/10/2021;;30/10/2021 17:01;57;;31/10/2021 16:58;HO;464001
464001;31/10/2021;;30/10/2021 13:00;58;;31/10/2021 16:59;HO;464001
464001;31/10/2021;;31/10/2021 15:02;59;;31/10/2021 17:01;HO;464001
464001;31/10/2021;;31/10/2021 11:49;60;;31/10/2021 17:02;HO;464001
464001;31/10/2021;;31/10/2021 15:02;61;;31/10/2021 17:03;AB;464001
464001;31/10/2021;;31/10/2021 13:12;62;;31/10/2021 17:14;HO;464001
464001;31/10/2021;;31/10/2021 13:34;63;;31/10/2021 17:14;HO;464001
464001;31/10/2021;;31/10/2021 12:49;64;;31/10/2021 17:15;HO;464001
464001;31/10/2021;;31/10/2021 10:51;65;;31/10/2021 17:15;HO;464001
464001;31/10/2021;;31/10/2021 11:11;66;;31/10/2021 17:18;HO;464001
464001;31/10/2021;;31/10/2021 11:11;67;;31/10/2021 17:18;HO;464001
464001;31/10/2021;;31/10/2021 14:08;68;;31/10/2021 17:21;HO;464001
464001;31/10/2021;;31/10/2021 13:45;69;;31/10/2021 17:22;AB;464001
464001;31/10/2021;;31/10/2021 14:29;70;;31/10/2021 17:22;HO;464001
464001;31/10/2021;;31/10/2021 12:05;71;;31/10/2021 17:23;HO;464001
464001;31/10/2021;;31/10/2021 13:55;72;;31/10/2021 17:23;HO;464001
464001;31/10/2021;;31/10/2021 11:57;73;;31/10/2021 17:23;HO;464001
464001;31/10/2021;;31/10/2021 13:55;74;;31/10/2021 17:24;HO;464001
464001;31/10/2021;;31/10/2021 16:00;75;;31/10/2021 17:24;HO;464001
464001;31/10/2021;;31/10/2021 13:17;76;;31/10/2021 17:24;HO;464001
464001;31/10/2021;;31/10/2021 11:34;77;;31/10/2021 17:25;HO;464001
464001;31/10/2021;;31/10/2021 14:14;78;;31/10/2021 17:25;HO;464001
464001;31/10/2021;;31/10/2021 13:43;79;;31/10/2021 17:25;HO;464001
464001;31/10/2021;;31/10/2021 11:42;80;;31/10/2021 17:25;AB;464001
464001;31/10/2021;;31/10/2021 13:15;81;;31/10/2021 17:26;HO;464001
464001;31/10/2021;;31/10/2021 13:52;82;;31/10/2021 17:26;HO;464001
464001;31/10/2021;;31/10/2021 13:54;83;;31/10/2021 17:26;HO;464001
464001;31/10/2021;;31/10/2021 13:19;84;;31/10/2021 17:26;HO;464001
464001;31/10/2021;;31/10/2021 12:43;85;;31/10/2021 17:26;HO;464001
464001;31/10/2021;;31/10/2021 13:39;86;;31/10/2021 17:27;HO;464001
464001;31/10/2021;;31/10/2021 14:02;87;;31/10/2021 17:27;HO;464001
464001;31/10/2021;;31/10/2021 14:04;88;;31/10/2021 17:27;HO;464001
464001;31/10/2021;;31/10/2021 11:14;89;;31/10/2021 17:28;HO;464001
464001;31/10/2021;;31/10/2021 12:56;90;;31/10/2021 17:28;HO;464001
464001;31/10/2021;;31/10/2021 13:38;91;;31/10/2021 17:28;HO;464001
464001;31/10/2021;;31/10/2021 13:49;92;;31/10/2021 17:28;HO;464001
464001;31/10/2021;;31/10/2021 12:31;93;;31/10/2021 17:29;HO;464001
464001;31/10/2021;;31/10/2021 13:54;94;;31/10/2021 17:29;HO;464001
464001;31/10/2021;;31/10/2021 13:50;95;;31/10/2021 17:29;HO;464001
464001;31/10/2021;;31/10/2021 13:48;96;;31/10/2021 17:30;HO;464001
464001;31/10/2021;;31/10/2021 13:48;97;;31/10/2021 17:30;HO;464001
464001;31/10/2021;;31/10/2021 14:06;98;;31/10/2021 17:30;HO;464001
464001;31/10/2021;;31/10/2021 13:54;99;;31/10/2021 17:31;HO;464001
464001;31/10/2021;;31/10/2021 13:06;100;;31/10/2021 17:31;HO;464001
464001;31/10/2021;;31/10/2021 13:35;101;;31/10/2021 17:32;HO;464001
464001;31/10/2021;;31/10/2021 11:10;102;;31/10/2021 17:32;HO;464001
464001;31/10/2021;;31/10/2021 13:40;103;;31/10/2021 17:32;HO;464001
464001;31/10/2021;;31/10/2021 14:27;104;;31/10/2021 17:33;HO;464001
464001;31/10/2021;;31/10/2021 13:24;105;;31/10/2021 17:33;HO;464001
464001;31/10/2021;;31/10/2021 13:39;106;;31/10/2021 17:33;HO;464001
464001;31/10/2021;;31/10/2021 13:09;107;;31/10/2021 17:33;AB;464001
464001;31/10/2021;;31/10/2021 13:31;108;;31/10/2021 17:33;HO;464001
464001;31/10/2021;;31/10/2021 13:04;109;;31/10/2021 17:34;HO;464001
464001;31/10/2021;;31/10/2021 13:27;110;;31/10/2021 17:34;HO;464001
464001;31/10/2021;;31/10/2021 13:32;111;;31/10/2021 17:34;HO;464001
464001;31/10/2021;;31/10/2021 12:50;112;;31/10/2021 17:35;HO;464001
464001;31/10/2021;;31/10/2021 13:40;113;;31/10/2021 17:35;HO;464001
464001;31/10/2021;;31/10/2021 13:32;114;;31/10/2021 17:35;HO;464001
464001;31/10/2021;;31/10/2021 13:24;115;;31/10/2021 17:36;HO;464001
464001;31/10/2021;;31/10/2021 14:00;116;;31/10/2021 17:36;HO;464001
464001;31/10/2021;;31/10/2021 13:51;117;;31/10/2021 17:36;HO;464001
464001;31/10/2021;;31/10/2021 13:50;118;;31/10/2021 17:36;HO;464001
464001;31/10/2021;;31/10/2021 13:36;119;;31/10/2021 17:37;HO;464001
464001;31/10/2021;;31/10/2021 12:44;120;;31/10/2021 17:38;HO;464001
464001;31/10/2021;;31/10/2021 13:47;121;;31/10/2021 17:38;HO;464001
464001;31/10/2021;;31/10/2021 14:35;122;;31/10/2021 17:38;HO;464001
464001;31/10/2021;;31/10/2021 13:41;123;;31/10/2021 17:38;HO;464001
464001;31/10/2021;;31/10/2021 13:58;124;;31/10/2021 17:38;HO;464001
464001;31/10/2021;;31/10/2021 12:56;125;;31/10/2021 17:39;HO;464001
464001;31/10/2021;;31/10/2021 14:04;126;;31/10/2021 17:39;HO;464001
464001;31/10/2021;;31/10/2021 13:32;127;;31/10/2021 17:39;HO;464001
464001;31/10/2021;;31/10/2021 13:14;128;;31/10/2021 17:40;HO;464001
464001;31/10/2021;;31/10/2021 13:29;129;;31/10/2021 17:40;HO;464001
464001;31/10/2021;;31/10/2021 11:44;130;;31/10/2021 17:40;HO;464001
464001;31/10/2021;;31/10/2021 12:49;131;;31/10/2021 17:40;HO;464001
464001;31/10/2021;;31/10/2021 14:23;132;;31/10/2021 17:41;HO;464001
464001;31/10/2021;;31/10/2021 13:57;133;;31/10/2021 17:41;HO;464001
464001;31/10/2021;;31/10/2021 14:28;134;;31/10/2021 17:41;HO;464001
464001;31/10/2021;;31/10/2021 13:46;135;;31/10/2021 17:42;HO;464001
464001;31/10/2021;;31/10/2021 14:41;136;;31/10/2021 17:42;HO;464001
464001;31/10/2021;;31/10/2021 14:05;137;;31/10/2021 17:42;HO;464001
464001;31/10/2021;;31/10/2021 13:51;138;;31/10/2021 17:42;HO;464001
464001;31/10/2021;;31/10/2021 13:56;139;;31/10/2021 17:43;HO;464001
464001;31/10/2021;;31/10/2021 12:15;140;;31/10/2021 17:43;HO;464001
464001;31/10/2021;;29/10/2021 21:34;141;;31/10/2021 17:43;HO;464001
464001;31/10/2021;;31/10/2021 14:21;142;;31/10/2021 17:43;HO;464001
464001;31/10/2021;;31/10/2021 11:12;143;;31/10/2021 17:46;HO;464001
464001;31/10/2021;;31/10/2021 13:15;144;;31/10/2021 17:47;HO;464001
464001;31/10/2021;;31/10/2021 10:46;145;;31/10/2021 17:48;HO;464001
464001;31/10/2021;;31/10/2021 13:29;146;;31/10/2021 17:48;HO;464001
464001;31/10/2021;;31/10/2021 13:10;147;;31/10/2021 17:49;HO;464001
464001;31/10/2021;;31/10/2021 13:07;148;;31/10/2021 17:49;HO;464001
464001;31/10/2021;;31/10/2021 13:34;149;;31/10/2021 17:49;HO;464001
464001;31/10/2021;;31/10/2021 13:20;150;;31/10/2021 17:50;HO;464001
464001;31/10/2021;;31/10/2021 13:42;151;;31/10/2021 17:50;HO;464001
464001;31/10/2021;;31/10/2021 10:19;152;;31/10/2021 17:50;HO;464001
464001;31/10/2021;;31/10/2021 13:41;153;;31/10/2021 17:50;HO;464001
464001;31/10/2021;;31/10/2021 13:47;154;;31/10/2021 17:51;HO;464001
464001;31/10/2021;;31/10/2021 17:47;155;;31/10/2021 17:51;AB;464001
464001;31/10/2021;;31/10/2021 11:02;156;;31/10/2021 17:52;HO;464001
464001;31/10/2021;;31/10/2021 13:33;157;;31/10/2021 17:52;HO;464001
464001;31/10/2021;;31/10/2021 12:42;158;;31/10/2021 17:52;HO;464001
464001;31/10/2021;;30/10/2021 13:54;159;;31/10/2021 17:58;HO;464001
464001;31/10/2021;;31/10/2021 10:47;160;;31/10/2021 17:59;HO;464001
464001;31/10/2021;;31/10/2021 11:52;161;;31/10/2021 18:03;HO;464001
464001;31/10/2021;;31/10/2021 16:26;162;;31/10/2021 18:04;HO;464001
464001;31/10/2021;;31/10/2021 14:12;163;;31/10/2021 18:05;HO;464001
464001;31/10/2021;;31/10/2021 13:35;164;;31/10/2021 18:08;AB;464001
464001;31/10/2021;;31/10/2021 11:48;165;;31/10/2021 18:09;HO;464001
464001;31/10/2021;;31/10/2021 12:41;166;;31/10/2021 18:10;HO;464001
464001;31/10/2021;;31/10/2021 09:20;167;;31/10/2021 18:10;HO;464001
464001;31/10/2021;;27/10/2021 09:51;168;;31/10/2021 18:13;AB;464001
464001;31/10/2021;;31/10/2021 13:24;169;;31/10/2021 18:14;HO;464001
464001;31/10/2021;;31/10/2021 13:35;170;;31/10/2021 18:14;HO;464001
464001;31/10/2021;;31/10/2021 13:51;171;;31/10/2021 18:15;HO;464001
464001;31/10/2021;;31/10/2021 10:31;172;;31/10/2021 18:17;HO;464001
464001;31/10/2021;;31/10/2021 15:49;173;;31/10/2021 18:18;HO;464001
464001;31/10/2021;;31/10/2021 15:49;174;;31/10/2021 18:18;HO;464001
464001;31/10/2021;;31/10/2021 12:31;175;;31/10/2021 18:21;HO;464001
464001;31/10/2021;;31/10/2021 13:15;176;;31/10/2021 18:25;HO;464001
464001;31/10/2021;;31/10/2021 14:07;177;;31/10/2021 18:26;HO;464001
464001;31/10/2021;;31/10/2021 11:28;178;;31/10/2021 18:27;AB;464001
464001;31/10/2021;;31/10/2021 12:12;179;;31/10/2021 18:28;HO;464001
464001;31/10/2021;;31/10/2021 11:53;180;;31/10/2021 18:29;AB;464001
464001;31/10/2021;;31/10/2021 11:27;181;;31/10/2021 18:30;AB;464001
464001;31/10/2021;;31/10/2021 12:11;182;;31/10/2021 18:31;HO;464001
464001;31/10/2021;;31/10/2021 16:37;183;;31/10/2021 18:36;AB;464001
464001;31/10/2021;;31/10/2021 10:30;184;;31/10/2021 18:40;HO;464001
464001;31/10/2021;;31/10/2021 15:57;185;;31/10/2021 18:41;AB;464001
464001;31/10/2021;;31/10/2021 12:02;186;;31/10/2021 18:49;HO;464001
464001;31/10/2021;;31/10/2021 13:16;187;;31/10/2021 18:56;HO;464001
464001;31/10/2021;;31/10/2021 10:33;188;;31/10/2021 18:57;HO;464001
464001;31/10/2021;;31/10/2021 13:18;189;;31/10/2021 19:02;HO;464001
464001;31/10/2021;;31/10/2021 11:35;190;;31/10/2021 19:03;HO;464001
464001;31/10/2021;;31/10/2021 13:28;191;;31/10/2021 19:08;HO;464001
464001;31/10/2021;;31/10/2021 09:07;192;;31/10/2021 19:14;HO;464001
464001;31/10/2021;;31/10/2021 10:12;193;;31/10/2021 19:26;HO;464001
464001;31/10/2021;;31/10/2021 10:29;194;;31/10/2021 19:26;HO;464001
464001;31/10/2021;;28/10/2021 14:05;195;;31/10/2021 19:26;AB;464001
464001;31/10/2021;;31/10/2021 16:04;196;;31/10/2021 19:27;HO;464001
464001;31/10/2021;;31/10/2021 10:16;197;;31/10/2021 19:31;HO;464001
464001;31/10/2021;;31/10/2021 16:11;198;;31/10/2021 19:50;AB;464001
464001;31/10/2021;;31/10/2021 16:16;199;;31/10/2021 19:52;HO;464001
464001;31/10/2021;;31/10/2021 18:42;200;;31/10/2021 19:53;AB;464001
464001;31/10/2021;;31/10/2021 13:43;201;;31/10/2021 20:03;HO;464001
464001;31/10/2021;;31/10/2021 12:56;202;;31/10/2021 20:14;HO;464001
464001;31/10/2021;;31/10/2021 12:39;203;;31/10/2021 20:14;HO;464001
464001;31/10/2021;;31/10/2021 20:07;204;;31/10/2021 20:16;HO;464001
464001;31/10/2021;;31/10/2021 12:08;205;;31/10/2021 20:20;AB;464001
464001;31/10/2021;;29/10/2021 15:36;206;;31/10/2021 20:25;AB;464001
464001;31/10/2021;;31/10/2021 11:43;207;;31/10/2021 20:26;HO;464001
464001;31/10/2021;;31/10/2021 17:13;208;;31/10/2021 20:34;AB;464001
464001;31/10/2021;;31/10/2021 14:44;209;;31/10/2021 20:54;HO;464001
464001;31/10/2021;;31/10/2021 11:42;210;;31/10/2021 21:02;HO;464001
464001;31/10/2021;;31/10/2021 13:48;211;;31/10/2021 21:04;HO;464001
464001;31/10/2021;;31/10/2021 13:12;212;;31/10/2021 21:05;HO;464001
464001;31/10/2021;;31/10/2021 15:13;213;;31/10/2021 21:16;HO;464001
464001;31/10/2021;;31/10/2021 16:11;214;;31/10/2021 21:21;HO;464001
464001;31/10/2021;;31/10/2021 12:49;215;;31/10/2021 21:27;HO;464001
464001;31/10/2021;;31/10/2021 12:07;216;;31/10/2021 21:35;AB;464001
464001;31/10/2021;;29/10/2021 13:25;217;;31/10/2021 21:35;AB;464001
464001;31/10/2021;;31/10/2021 19:32;218;;31/10/2021 21:42;HO;464001
464001;31/10/2021;;31/10/2021 15:17;219;;31/10/2021 21:47;HO;464001
464001;31/10/2021;;31/10/2021 12:45;220;;31/10/2021 21:57;AB;464001
464001;31/10/2021;;31/10/2021 13:10;221;;31/10/2021 22:15;AB;464001
464001;31/10/2021;;31/10/2021 19:43;222;;31/10/2021 22:25;HO;464001
464001;31/10/2021;;31/10/2021 19:04;223;;31/10/2021 22:26;HO;464001
464001;31/10/2021;;31/10/2021 19:43;224;;31/10/2021 22:27;HO;464001
464001;31/10/2021;;31/10/2021 18:39;225;;31/10/2021 22:34;HO;464001
464001;31/10/2021;;31/10/2021 13:34;226;;31/10/2021 22:34;AB;464001
464001;31/10/2021;;29/10/2021 07:27;227;;31/10/2021 22:58;HO;464001
464001;31/10/2021;;29/10/2021 09:41;228;;31/10/2021 22:58;HO;464001
464001;31/10/2021;;31/10/2021 14:51;229;;31/10/2021 23:00;HO;464001
464001;31/10/2021;;31/10/2021 19:06;230;;31/10/2021 23:05;HO;464001
464001;01/11/2021;;31/10/2021 21:37;231;;01/11/2021 00:32;AB;464001
464001;01/11/2021;;31/10/2021 21:05;232;;01/11/2021 00:37;HO;464001
464001;01/11/2021;;31/10/2021 19:47;233;;01/11/2021 00:47;HO;464001
464001;01/11/2021;;01/11/2021 00:50;234;;01/11/2021 00:52;AB;464001
464001;01/11/2021;;01/11/2021 01:08;235;;01/11/2021 01:10;AB;464001
