CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/10/2021;ENTREES;2;0;0
464008;31/10/2021;SORTIES;2;1;0
464008;31/10/2021;ENTREES;3;0;0
464008;31/10/2021;SORTIES;3;0;0
464008;31/10/2021;ENTREES;4;0;0
464008;31/10/2021;SORTIES;4;0;0
464008;31/10/2021;ENTREES;5;0;0
464008;31/10/2021;SORTIES;5;0;0
464008;31/10/2021;ENTREES;6;0;1
464008;31/10/2021;SORTIES;6;0;0
464008;31/10/2021;ENTREES;7;0;0
464008;31/10/2021;SORTIES;7;2;0
464008;31/10/2021;ENTREES;8;0;0
464008;31/10/2021;SORTIES;8;0;2
464008;31/10/2021;ENTREES;9;11;5
464008;31/10/2021;SORTIES;9;0;0
464008;31/10/2021;ENTREES;10;11;1
464008;31/10/2021;SORTIES;10;0;11
464008;31/10/2021;ENTREES;11;9;4
464008;31/10/2021;SORTIES;11;2;0
464008;31/10/2021;ENTREES;12;3;0
464008;31/10/2021;SORTIES;12;1;0
464008;31/10/2021;ENTREES;13;4;0
464008;31/10/2021;SORTIES;13;5;2
464008;31/10/2021;ENTREES;14;4;0
464008;31/10/2021;SORTIES;14;3;0
464008;31/10/2021;ENTREES;15;6;0
464008;31/10/2021;SORTIES;15;6;0
464008;31/10/2021;ENTREES;16;7;0
464008;31/10/2021;SORTIES;16;5;0
464008;31/10/2021;ENTREES;17;0;0
464008;31/10/2021;SORTIES;17;9;0
464008;31/10/2021;ENTREES;18;5;8
464008;31/10/2021;SORTIES;18;9;5
464008;31/10/2021;ENTREES;19;4;2
464008;31/10/2021;SORTIES;19;7;3
464008;31/10/2021;ENTREES;20;0;0
464008;31/10/2021;SORTIES;20;5;0
464008;31/10/2021;ENTREES;21;1;0
464008;31/10/2021;SORTIES;21;1;1
464008;31/10/2021;ENTREES;22;0;0
464008;31/10/2021;SORTIES;22;3;0
464008;31/10/2021;ENTREES;23;0;0
464008;31/10/2021;SORTIES;23;0;1
464008;01/11/2021;ENTREES;0;0;0
464008;01/11/2021;SORTIES;0;0;0
464008;01/11/2021;ENTREES;1;0;0
464008;01/11/2021;SORTIES;1;0;0
