CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/10/2021;;30/10/2021 17:46;0;;31/10/2021 03:57;HO;464007
464007;31/10/2021;;30/10/2021 14:52;1;;31/10/2021 09:09;AB;464007
464007;31/10/2021;;31/10/2021 10:05;2;;31/10/2021 11:07;HO;464007
464007;31/10/2021;;31/10/2021 10:51;3;;31/10/2021 11:34;HO;464007
464007;31/10/2021;;30/10/2021 12:35;4;;31/10/2021 11:36;HO;464007
464007;31/10/2021;;30/10/2021 15:54;5;;31/10/2021 11:56;HO;464007
464007;31/10/2021;;24/10/2021 08:23;6;;31/10/2021 12:37;AB;464007
464007;31/10/2021;;31/10/2021 10:19;7;;31/10/2021 12:51;HO;464007
464007;31/10/2021;;31/10/2021 06:52;8;;31/10/2021 12:55;AB;464007
464007;31/10/2021;;31/10/2021 09:44;9;;31/10/2021 12:56;HO;464007
464007;31/10/2021;;31/10/2021 01:46;10;;31/10/2021 13:01;AB;464007
464007;31/10/2021;;31/10/2021 10:31;11;;31/10/2021 14:16;HO;464007
464007;31/10/2021;;31/10/2021 06:02;12;;31/10/2021 14:26;AB;464007
464007;31/10/2021;;31/10/2021 12:51;13;;31/10/2021 15:07;HO;464007
464007;31/10/2021;;31/10/2021 10:51;14;;31/10/2021 15:09;HO;464007
464007;31/10/2021;;30/10/2021 17:16;15;;31/10/2021 15:19;AB;464007
464007;31/10/2021;;31/10/2021 12:05;16;;31/10/2021 15:32;HO;464007
464007;31/10/2021;;31/10/2021 11:13;17;;31/10/2021 16:23;HO;464007
464007;31/10/2021;;31/10/2021 14:32;18;;31/10/2021 16:34;HO;464007
464007;31/10/2021;;31/10/2021 10:18;19;;31/10/2021 16:47;HO;464007
464007;31/10/2021;;31/10/2021 14:10;20;;31/10/2021 17:02;HO;464007
464007;31/10/2021;;31/10/2021 10:17;21;;31/10/2021 17:02;AB;464007
464007;31/10/2021;;31/10/2021 14:03;22;;31/10/2021 17:16;HO;464007
464007;31/10/2021;;31/10/2021 13:48;23;;31/10/2021 17:16;HO;464007
464007;31/10/2021;;31/10/2021 15:24;24;;31/10/2021 17:17;HO;464007
464007;31/10/2021;;31/10/2021 15:24;25;;31/10/2021 17:17;HO;464007
464007;31/10/2021;;31/10/2021 13:28;26;;31/10/2021 17:17;HO;464007
464007;31/10/2021;;31/10/2021 09:24;27;;31/10/2021 17:18;AB;464007
464007;31/10/2021;;31/10/2021 14:38;28;;31/10/2021 17:19;HO;464007
464007;31/10/2021;;31/10/2021 14:10;29;;31/10/2021 17:26;HO;464007
464007;31/10/2021;;31/10/2021 13:43;30;;31/10/2021 17:27;HO;464007
464007;31/10/2021;;31/10/2021 14:14;31;;31/10/2021 17:27;HO;464007
464007;31/10/2021;;31/10/2021 12:59;32;;31/10/2021 17:28;HO;464007
464007;31/10/2021;;31/10/2021 13:11;33;;31/10/2021 17:28;AB;464007
464007;31/10/2021;;31/10/2021 13:39;34;;31/10/2021 17:28;HO;464007
464007;31/10/2021;;31/10/2021 12:34;35;;31/10/2021 17:29;HO;464007
464007;31/10/2021;;31/10/2021 13:41;36;;31/10/2021 17:30;HO;464007
464007;31/10/2021;;29/10/2021 15:31;37;;31/10/2021 17:31;HO;464007
464007;31/10/2021;;31/10/2021 13:41;38;;31/10/2021 17:34;HO;464007
464007;31/10/2021;;31/10/2021 14:02;39;;31/10/2021 17:35;HO;464007
464007;31/10/2021;;31/10/2021 13:23;40;;31/10/2021 17:35;HO;464007
464007;31/10/2021;;31/10/2021 13:04;41;;31/10/2021 17:36;AB;464007
464007;31/10/2021;;31/10/2021 15:04;42;;31/10/2021 17:36;HO;464007
464007;31/10/2021;;31/10/2021 14:02;43;;31/10/2021 17:36;HO;464007
464007;31/10/2021;;31/10/2021 13:44;44;;31/10/2021 17:36;HO;464007
464007;31/10/2021;;31/10/2021 12:38;45;;31/10/2021 17:38;HO;464007
464007;31/10/2021;;31/10/2021 13:28;46;;31/10/2021 17:39;HO;464007
464007;31/10/2021;;31/10/2021 11:57;47;;31/10/2021 17:41;AB;464007
464007;31/10/2021;;31/10/2021 13:27;48;;31/10/2021 17:41;HO;464007
464007;31/10/2021;;31/10/2021 12:52;49;;31/10/2021 17:42;HO;464007
464007;31/10/2021;;31/10/2021 13:53;50;;31/10/2021 17:42;HO;464007
464007;31/10/2021;;31/10/2021 13:42;51;;31/10/2021 17:43;HO;464007
464007;31/10/2021;;31/10/2021 13:43;52;;31/10/2021 17:44;HO;464007
464007;31/10/2021;;31/10/2021 13:31;53;;31/10/2021 17:46;HO;464007
464007;31/10/2021;;31/10/2021 16:16;54;;31/10/2021 17:48;HO;464007
464007;31/10/2021;;31/10/2021 16:16;55;;31/10/2021 17:48;HO;464007
464007;31/10/2021;;31/10/2021 16:16;56;;31/10/2021 17:48;HO;464007
464007;31/10/2021;;31/10/2021 13:54;57;;31/10/2021 17:51;HO;464007
464007;31/10/2021;;31/10/2021 13:34;58;;31/10/2021 17:52;AB;464007
464007;31/10/2021;;31/10/2021 13:47;59;;31/10/2021 17:56;AB;464007
464007;31/10/2021;;31/10/2021 14:45;60;;31/10/2021 17:59;HO;464007
464007;31/10/2021;;31/10/2021 14:46;61;;31/10/2021 17:59;HO;464007
464007;31/10/2021;;31/10/2021 13:06;62;;31/10/2021 18:00;HO;464007
464007;31/10/2021;;31/10/2021 14:01;63;;31/10/2021 18:05;HO;464007
464007;31/10/2021;;31/10/2021 13:39;64;;31/10/2021 18:06;HO;464007
464007;31/10/2021;;31/10/2021 13:49;65;;31/10/2021 18:07;HO;464007
464007;31/10/2021;;31/10/2021 15:08;66;;31/10/2021 18:08;HO;464007
464007;31/10/2021;;31/10/2021 15:08;67;;31/10/2021 18:08;HO;464007
464007;31/10/2021;;31/10/2021 13:15;68;;31/10/2021 18:08;HO;464007
464007;31/10/2021;;31/10/2021 15:36;69;;31/10/2021 18:08;HO;464007
464007;31/10/2021;;31/10/2021 12:40;70;;31/10/2021 18:08;HO;464007
464007;31/10/2021;;31/10/2021 15:36;71;;31/10/2021 18:09;HO;464007
464007;31/10/2021;;30/10/2021 14:42;72;;31/10/2021 18:31;AB;464007
464007;31/10/2021;;31/10/2021 14:50;73;;31/10/2021 18:34;HO;464007
464007;31/10/2021;;31/10/2021 08:56;74;;31/10/2021 18:34;AB;464007
464007;31/10/2021;;31/10/2021 13:55;75;;31/10/2021 18:34;AB;464007
464007;31/10/2021;;31/10/2021 13:04;76;;31/10/2021 18:35;HO;464007
464007;31/10/2021;;31/10/2021 08:51;77;;31/10/2021 18:39;AB;464007
464007;31/10/2021;;31/10/2021 13:45;78;;31/10/2021 18:45;HO;464007
464007;31/10/2021;;31/10/2021 13:46;79;;31/10/2021 18:46;HO;464007
464007;31/10/2021;;31/10/2021 18:49;80;;31/10/2021 19:22;AB;464007
464007;31/10/2021;;31/10/2021 10:50;81;;31/10/2021 19:26;AB;464007
464007;31/10/2021;;31/10/2021 10:07;82;;31/10/2021 19:56;HO;464007
464007;31/10/2021;;31/10/2021 12:39;83;;31/10/2021 20:57;HO;464007
464007;31/10/2021;;31/10/2021 18:24;84;;31/10/2021 21:40;HO;464007
464007;31/10/2021;;31/10/2021 17:54;85;;31/10/2021 21:43;AB;464007
464007;31/10/2021;;31/10/2021 21:33;86;;31/10/2021 21:50;AB;464007
464007;31/10/2021;;31/10/2021 12:32;87;;31/10/2021 21:56;AB;464007
464007;31/10/2021;;31/10/2021 19:22;88;;31/10/2021 22:31;HO;464007
464007;31/10/2021;;31/10/2021 18:43;89;;31/10/2021 22:49;AB;464007
464007;31/10/2021;;31/10/2021 20:50;90;;31/10/2021 23:50;AB;464007
464007;01/11/2021;;31/10/2021 14:21;91;;01/11/2021 00:15;AB;464007
464007;01/11/2021;;31/10/2021 19:40;92;;01/11/2021 00:23;HO;464007
464007;01/11/2021;;31/10/2021 17:56;93;;01/11/2021 01:10;HO;464007
