CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/10/2021;340;2;0;0
464009;31/10/2021;340;3;0;0
464009;31/10/2021;340;4;0;0
464009;31/10/2021;340;5;0;1
464009;31/10/2021;340;6;0;2
464009;31/10/2021;340;7;0;2
464009;31/10/2021;340;8;0;2
464009;31/10/2021;340;9;1;2
464009;31/10/2021;340;10;5;1
464009;31/10/2021;340;11;8;0
464009;31/10/2021;340;12;15;0
464009;31/10/2021;340;13;23;0
464009;31/10/2021;340;14;29;3
464009;31/10/2021;340;15;24;3
464009;31/10/2021;340;16;22;3
464009;31/10/2021;340;17;13;2
464009;31/10/2021;340;18;3;0
464009;31/10/2021;340;19;3;0
464009;31/10/2021;340;20;0;0
464009;31/10/2021;340;21;0;0
464009;31/10/2021;340;22;0;0
464009;31/10/2021;340;23;0;0
464009;01/11/2021;340;0;0;0
464009;01/11/2021;340;1;0;0
