CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/10/2021;;30/10/2021 19:32;0;;31/10/2021 05:11;AB;464010
464010;31/10/2021;;31/10/2021 07:10;1;;31/10/2021 07:11;HO;464010
464010;31/10/2021;;31/10/2021 11:03;2;;31/10/2021 11:03;AB;464010
464010;31/10/2021;;30/10/2021 16:51;3;;31/10/2021 11:52;HO;464010
464010;31/10/2021;;30/10/2021 18:19;4;;31/10/2021 12:37;HO;464010
464010;31/10/2021;;31/10/2021 10:02;5;;31/10/2021 12:52;HO;464010
464010;31/10/2021;;31/10/2021 13:31;6;;31/10/2021 13:31;AB;464010
464010;31/10/2021;;31/10/2021 11:20;7;;31/10/2021 14:09;HO;464010
464010;31/10/2021;;31/10/2021 11:28;8;;31/10/2021 14:42;HO;464010
464010;31/10/2021;;31/10/2021 09:47;9;;31/10/2021 14:48;HO;464010
464010;31/10/2021;;31/10/2021 10:17;10;;31/10/2021 14:54;HO;464010
464010;31/10/2021;;31/10/2021 10:40;11;;31/10/2021 15:02;HO;464010
464010;31/10/2021;;31/10/2021 11:51;12;;31/10/2021 15:05;HO;464010
464010;31/10/2021;;31/10/2021 12:56;13;;31/10/2021 15:16;HO;464010
464010;31/10/2021;;31/10/2021 12:56;14;;31/10/2021 15:17;HO;464010
464010;31/10/2021;;29/10/2021 20:28;15;;31/10/2021 15:24;HO;464010
464010;31/10/2021;;31/10/2021 10:48;16;;31/10/2021 15:30;AB;464010
464010;31/10/2021;;31/10/2021 11:35;17;;31/10/2021 15:42;HO;464010
464010;31/10/2021;;31/10/2021 12:08;18;;31/10/2021 15:56;HO;464010
464010;31/10/2021;;31/10/2021 12:18;19;;31/10/2021 16:03;HO;464010
464010;31/10/2021;;31/10/2021 14:20;20;;31/10/2021 16:09;HO;464010
464010;31/10/2021;;31/10/2021 11:26;21;;31/10/2021 16:29;HO;464010
464010;31/10/2021;;31/10/2021 11:27;22;;31/10/2021 16:29;HO;464010
464010;31/10/2021;;31/10/2021 12:03;23;;31/10/2021 16:40;HO;464010
464010;31/10/2021;;31/10/2021 09:45;24;;31/10/2021 16:41;HO;464010
464010;31/10/2021;;31/10/2021 12:07;25;;31/10/2021 16:44;HO;464010
464010;31/10/2021;;31/10/2021 10:04;26;;31/10/2021 16:55;HO;464010
464010;31/10/2021;;31/10/2021 12:53;27;;31/10/2021 16:55;HO;464010
464010;31/10/2021;;31/10/2021 10:03;28;;31/10/2021 16:55;HO;464010
464010;31/10/2021;;31/10/2021 13:38;29;;31/10/2021 16:58;HO;464010
464010;31/10/2021;;31/10/2021 14:08;30;;31/10/2021 17:02;HO;464010
464010;31/10/2021;;31/10/2021 14:00;31;;31/10/2021 17:03;HO;464010
464010;31/10/2021;;31/10/2021 14:16;32;;31/10/2021 17:03;HO;464010
464010;31/10/2021;;31/10/2021 12:57;33;;31/10/2021 17:03;HO;464010
464010;31/10/2021;;31/10/2021 13:25;34;;31/10/2021 17:03;HO;464010
464010;31/10/2021;;31/10/2021 14:23;35;;31/10/2021 17:04;HO;464010
464010;31/10/2021;;31/10/2021 10:23;36;;31/10/2021 17:04;HO;464010
464010;31/10/2021;;31/10/2021 13:41;37;;31/10/2021 17:04;HO;464010
464010;31/10/2021;;31/10/2021 13:10;38;;31/10/2021 17:04;HO;464010
464010;31/10/2021;;31/10/2021 13:15;39;;31/10/2021 17:04;HO;464010
464010;31/10/2021;;31/10/2021 11:47;40;;31/10/2021 17:04;HO;464010
464010;31/10/2021;;31/10/2021 13:29;41;;31/10/2021 17:05;HO;464010
464010;31/10/2021;;31/10/2021 14:07;42;;31/10/2021 17:05;HO;464010
464010;31/10/2021;;31/10/2021 13:31;43;;31/10/2021 17:05;HO;464010
464010;31/10/2021;;31/10/2021 14:11;44;;31/10/2021 17:05;HO;464010
464010;31/10/2021;;31/10/2021 14:07;45;;31/10/2021 17:05;HO;464010
464010;31/10/2021;;31/10/2021 14:49;46;;31/10/2021 17:05;HO;464010
464010;31/10/2021;;31/10/2021 14:21;47;;31/10/2021 17:06;HO;464010
464010;31/10/2021;;31/10/2021 14:16;48;;31/10/2021 17:06;HO;464010
464010;31/10/2021;;31/10/2021 13:51;49;;31/10/2021 17:07;HO;464010
464010;31/10/2021;;31/10/2021 12:40;50;;31/10/2021 17:07;HO;464010
464010;31/10/2021;;31/10/2021 14:01;51;;31/10/2021 17:08;HO;464010
464010;31/10/2021;;31/10/2021 14:11;52;;31/10/2021 17:08;HO;464010
464010;31/10/2021;;31/10/2021 14:46;53;;31/10/2021 17:08;HO;464010
464010;31/10/2021;;31/10/2021 13:47;54;;31/10/2021 17:08;HO;464010
464010;31/10/2021;;31/10/2021 13:37;55;;31/10/2021 17:08;HO;464010
464010;31/10/2021;;31/10/2021 14:45;56;;31/10/2021 17:08;HO;464010
464010;31/10/2021;;31/10/2021 13:59;57;;31/10/2021 17:09;HO;464010
464010;31/10/2021;;31/10/2021 14:11;58;;31/10/2021 17:09;HO;464010
464010;31/10/2021;;31/10/2021 14:10;59;;31/10/2021 17:09;HO;464010
464010;31/10/2021;;31/10/2021 13:41;60;;31/10/2021 17:09;HO;464010
464010;31/10/2021;;31/10/2021 14:28;61;;31/10/2021 17:10;AB;464010
464010;31/10/2021;;31/10/2021 14:28;62;;31/10/2021 17:11;HO;464010
464010;31/10/2021;;31/10/2021 13:35;63;;31/10/2021 17:12;HO;464010
464010;31/10/2021;;31/10/2021 14:27;64;;31/10/2021 17:12;HO;464010
464010;31/10/2021;;31/10/2021 14:23;65;;31/10/2021 17:12;HO;464010
464010;31/10/2021;;31/10/2021 13:48;66;;31/10/2021 17:13;HO;464010
464010;31/10/2021;;31/10/2021 14:15;67;;31/10/2021 17:13;HO;464010
464010;31/10/2021;;31/10/2021 14:02;68;;31/10/2021 17:13;HO;464010
464010;31/10/2021;;31/10/2021 13:58;69;;31/10/2021 17:14;HO;464010
464010;31/10/2021;;31/10/2021 11:31;70;;31/10/2021 17:14;HO;464010
464010;31/10/2021;;31/10/2021 14:04;71;;31/10/2021 17:14;HO;464010
464010;31/10/2021;;31/10/2021 14:14;72;;31/10/2021 17:14;HO;464010
464010;31/10/2021;;31/10/2021 13:51;73;;31/10/2021 17:18;HO;464010
464010;31/10/2021;;31/10/2021 13:12;74;;31/10/2021 17:19;HO;464010
464010;31/10/2021;;31/10/2021 14:03;75;;31/10/2021 17:19;HO;464010
464010;31/10/2021;;31/10/2021 13:47;76;;31/10/2021 17:19;HO;464010
464010;31/10/2021;;31/10/2021 12:55;77;;31/10/2021 17:19;HO;464010
464010;31/10/2021;;31/10/2021 11:48;78;;31/10/2021 17:19;HO;464010
464010;31/10/2021;;31/10/2021 13:46;79;;31/10/2021 17:19;HO;464010
464010;31/10/2021;;31/10/2021 14:07;80;;31/10/2021 17:20;HO;464010
464010;31/10/2021;;31/10/2021 12:46;81;;31/10/2021 17:20;HO;464010
464010;31/10/2021;;31/10/2021 14:12;82;;31/10/2021 17:21;HO;464010
464010;31/10/2021;;31/10/2021 14:22;83;;31/10/2021 17:21;HO;464010
464010;31/10/2021;;31/10/2021 14:27;84;;31/10/2021 17:21;HO;464010
464010;31/10/2021;;31/10/2021 11:58;85;;31/10/2021 17:21;HO;464010
464010;31/10/2021;;31/10/2021 12:14;86;;31/10/2021 17:21;HO;464010
464010;31/10/2021;;31/10/2021 14:24;87;;31/10/2021 17:21;HO;464010
464010;31/10/2021;;31/10/2021 13:20;88;;31/10/2021 17:22;HO;464010
464010;31/10/2021;;31/10/2021 14:40;89;;31/10/2021 17:22;HO;464010
464010;31/10/2021;;31/10/2021 14:13;90;;31/10/2021 17:22;HO;464010
464010;31/10/2021;;31/10/2021 13:34;91;;31/10/2021 17:22;HO;464010
464010;31/10/2021;;31/10/2021 13:55;92;;31/10/2021 17:22;HO;464010
464010;31/10/2021;;31/10/2021 12:56;93;;31/10/2021 17:24;HO;464010
464010;31/10/2021;;31/10/2021 13:58;94;;31/10/2021 17:24;HO;464010
464010;31/10/2021;;31/10/2021 13:16;95;;31/10/2021 17:24;HO;464010
464010;31/10/2021;;31/10/2021 13:21;96;;31/10/2021 17:24;HO;464010
464010;31/10/2021;;31/10/2021 12:40;97;;31/10/2021 17:25;HO;464010
464010;31/10/2021;;31/10/2021 13:31;98;;31/10/2021 17:25;HO;464010
464010;31/10/2021;;31/10/2021 12:13;99;;31/10/2021 17:26;HO;464010
464010;31/10/2021;;31/10/2021 13:24;100;;31/10/2021 17:26;HO;464010
464010;31/10/2021;;31/10/2021 13:58;101;;31/10/2021 17:27;HO;464010
464010;31/10/2021;;31/10/2021 13:34;102;;31/10/2021 17:27;HO;464010
464010;31/10/2021;;31/10/2021 14:13;103;;31/10/2021 17:27;HO;464010
464010;31/10/2021;;31/10/2021 13:33;104;;31/10/2021 17:27;HO;464010
464010;31/10/2021;;31/10/2021 13:59;105;;31/10/2021 17:27;HO;464010
464010;31/10/2021;;31/10/2021 13:40;106;;31/10/2021 17:29;HO;464010
464010;31/10/2021;;31/10/2021 13:42;107;;31/10/2021 17:29;HO;464010
464010;31/10/2021;;31/10/2021 13:14;108;;31/10/2021 17:29;HO;464010
464010;31/10/2021;;31/10/2021 12:53;109;;31/10/2021 17:30;HO;464010
464010;31/10/2021;;31/10/2021 14:15;110;;31/10/2021 17:31;HO;464010
464010;31/10/2021;;31/10/2021 14:25;111;;31/10/2021 17:31;HO;464010
464010;31/10/2021;;31/10/2021 11:30;112;;31/10/2021 17:31;HO;464010
464010;31/10/2021;;31/10/2021 14:02;113;;31/10/2021 17:31;HO;464010
464010;31/10/2021;;31/10/2021 11:29;114;;31/10/2021 17:33;HO;464010
464010;31/10/2021;;31/10/2021 14:08;115;;31/10/2021 17:33;HO;464010
464010;31/10/2021;;31/10/2021 14:23;116;;31/10/2021 17:33;HO;464010
464010;31/10/2021;;31/10/2021 12:36;117;;31/10/2021 17:35;HO;464010
464010;31/10/2021;;31/10/2021 13:26;118;;31/10/2021 17:35;HO;464010
464010;31/10/2021;;31/10/2021 12:51;119;;31/10/2021 17:35;HO;464010
464010;31/10/2021;;31/10/2021 13:06;120;;31/10/2021 17:35;HO;464010
464010;31/10/2021;;31/10/2021 11:54;121;;31/10/2021 17:36;HO;464010
464010;31/10/2021;;31/10/2021 12:42;122;;31/10/2021 17:36;HO;464010
464010;31/10/2021;;31/10/2021 12:42;123;;31/10/2021 17:36;HO;464010
464010;31/10/2021;;31/10/2021 12:30;124;;31/10/2021 17:36;HO;464010
464010;31/10/2021;;31/10/2021 14:12;125;;31/10/2021 17:37;HO;464010
464010;31/10/2021;;31/10/2021 13:28;126;;31/10/2021 17:37;HO;464010
464010;31/10/2021;;31/10/2021 11:30;127;;31/10/2021 17:37;HO;464010
464010;31/10/2021;;31/10/2021 13:18;128;;31/10/2021 17:37;HO;464010
464010;31/10/2021;;31/10/2021 12:54;129;;31/10/2021 17:37;HO;464010
464010;31/10/2021;;31/10/2021 13:35;130;;31/10/2021 17:38;HO;464010
464010;31/10/2021;;31/10/2021 13:05;131;;31/10/2021 17:38;HO;464010
464010;31/10/2021;;31/10/2021 13:19;132;;31/10/2021 17:38;HO;464010
464010;31/10/2021;;31/10/2021 14:50;133;;31/10/2021 17:39;HO;464010
464010;31/10/2021;;31/10/2021 12:39;134;;31/10/2021 17:39;HO;464010
464010;31/10/2021;;31/10/2021 12:14;135;;31/10/2021 17:39;HO;464010
464010;31/10/2021;;31/10/2021 13:56;136;;31/10/2021 17:40;HO;464010
464010;31/10/2021;;31/10/2021 12:49;137;;31/10/2021 17:40;HO;464010
464010;31/10/2021;;31/10/2021 12:09;138;;31/10/2021 17:40;HO;464010
464010;31/10/2021;;31/10/2021 14:16;139;;31/10/2021 17:41;HO;464010
464010;31/10/2021;;31/10/2021 12:37;140;;31/10/2021 17:41;HO;464010
464010;31/10/2021;;31/10/2021 14:21;141;;31/10/2021 17:41;HO;464010
464010;31/10/2021;;31/10/2021 14:09;142;;31/10/2021 17:41;HO;464010
464010;31/10/2021;;31/10/2021 14:19;143;;31/10/2021 17:42;HO;464010
464010;31/10/2021;;31/10/2021 14:36;144;;31/10/2021 17:42;HO;464010
464010;31/10/2021;;31/10/2021 14:08;145;;31/10/2021 17:43;HO;464010
464010;31/10/2021;;31/10/2021 13:34;146;;31/10/2021 17:45;HO;464010
464010;31/10/2021;;31/10/2021 14:09;147;;31/10/2021 17:45;HO;464010
464010;31/10/2021;;31/10/2021 12:21;148;;31/10/2021 17:46;HO;464010
464010;31/10/2021;;31/10/2021 14:25;149;;31/10/2021 17:46;HO;464010
464010;31/10/2021;;31/10/2021 12:15;150;;31/10/2021 17:46;HO;464010
464010;31/10/2021;;31/10/2021 13:15;151;;31/10/2021 17:47;HO;464010
464010;31/10/2021;;31/10/2021 13:43;152;;31/10/2021 17:47;HO;464010
464010;31/10/2021;;31/10/2021 12:53;153;;31/10/2021 17:48;HO;464010
464010;31/10/2021;;31/10/2021 11:52;154;;31/10/2021 17:49;HO;464010
464010;31/10/2021;;31/10/2021 11:29;155;;31/10/2021 17:50;HO;464010
464010;31/10/2021;;31/10/2021 13:16;156;;31/10/2021 17:50;HO;464010
464010;31/10/2021;;31/10/2021 14:17;157;;31/10/2021 17:51;HO;464010
464010;31/10/2021;;31/10/2021 12:36;158;;31/10/2021 17:51;HO;464010
464010;31/10/2021;;31/10/2021 12:24;159;;31/10/2021 17:51;HO;464010
464010;31/10/2021;;31/10/2021 14:01;160;;31/10/2021 17:51;HO;464010
464010;31/10/2021;;31/10/2021 14:06;161;;31/10/2021 17:53;HO;464010
464010;31/10/2021;;31/10/2021 12:57;162;;31/10/2021 17:53;HO;464010
464010;31/10/2021;;31/10/2021 12:20;163;;31/10/2021 17:53;HO;464010
464010;31/10/2021;;31/10/2021 11:47;164;;31/10/2021 17:54;HO;464010
464010;31/10/2021;;31/10/2021 12:58;165;;31/10/2021 17:55;HO;464010
464010;31/10/2021;;31/10/2021 14:17;166;;31/10/2021 17:55;HO;464010
464010;31/10/2021;;31/10/2021 13:58;167;;31/10/2021 17:55;HO;464010
464010;31/10/2021;;31/10/2021 10:21;168;;31/10/2021 17:56;HO;464010
464010;31/10/2021;;31/10/2021 13:41;169;;31/10/2021 17:56;HO;464010
464010;31/10/2021;;31/10/2021 13:46;170;;31/10/2021 17:56;HO;464010
464010;31/10/2021;;31/10/2021 12:24;171;;31/10/2021 17:56;HO;464010
464010;31/10/2021;;31/10/2021 13:54;172;;31/10/2021 17:57;HO;464010
464010;31/10/2021;;31/10/2021 14:44;173;;31/10/2021 17:57;HO;464010
464010;31/10/2021;;31/10/2021 14:01;174;;31/10/2021 17:57;HO;464010
464010;31/10/2021;;31/10/2021 14:27;175;;31/10/2021 17:58;HO;464010
464010;31/10/2021;;31/10/2021 13:23;176;;31/10/2021 17:58;HO;464010
464010;31/10/2021;;31/10/2021 14:36;177;;31/10/2021 17:58;HO;464010
464010;31/10/2021;;31/10/2021 13:35;178;;31/10/2021 17:58;HO;464010
464010;31/10/2021;;31/10/2021 14:11;179;;31/10/2021 17:59;HO;464010
464010;31/10/2021;;31/10/2021 13:13;180;;31/10/2021 17:59;HO;464010
464010;31/10/2021;;31/10/2021 11:38;181;;31/10/2021 17:59;HO;464010
464010;31/10/2021;;31/10/2021 13:36;182;;31/10/2021 17:59;HO;464010
464010;31/10/2021;;31/10/2021 13:33;183;;31/10/2021 17:59;HO;464010
464010;31/10/2021;;31/10/2021 13:13;184;;31/10/2021 17:59;HO;464010
464010;31/10/2021;;31/10/2021 11:41;185;;31/10/2021 18:00;HO;464010
464010;31/10/2021;;31/10/2021 13:46;186;;31/10/2021 18:00;HO;464010
464010;31/10/2021;;31/10/2021 13:23;187;;31/10/2021 18:01;HO;464010
464010;31/10/2021;;31/10/2021 12:52;188;;31/10/2021 18:01;HO;464010
464010;31/10/2021;;31/10/2021 10:30;189;;31/10/2021 18:01;HO;464010
464010;31/10/2021;;31/10/2021 13:30;190;;31/10/2021 18:01;HO;464010
464010;31/10/2021;;31/10/2021 14:16;191;;31/10/2021 18:01;HO;464010
464010;31/10/2021;;31/10/2021 13:40;192;;31/10/2021 18:01;HO;464010
464010;31/10/2021;;31/10/2021 12:18;193;;31/10/2021 18:02;HO;464010
464010;31/10/2021;;31/10/2021 14:22;194;;31/10/2021 18:02;HO;464010
464010;31/10/2021;;31/10/2021 17:56;195;;31/10/2021 18:02;HO;464010
464010;31/10/2021;;31/10/2021 13:12;196;;31/10/2021 18:02;HO;464010
464010;31/10/2021;;31/10/2021 14:09;197;;31/10/2021 18:02;HO;464010
464010;31/10/2021;;31/10/2021 12:52;198;;31/10/2021 18:02;HO;464010
464010;31/10/2021;;31/10/2021 13:42;199;;31/10/2021 18:02;HO;464010
464010;31/10/2021;;31/10/2021 10:31;200;;31/10/2021 18:03;HO;464010
464010;31/10/2021;;31/10/2021 14:14;201;;31/10/2021 18:03;HO;464010
464010;31/10/2021;;31/10/2021 13:54;202;;31/10/2021 18:04;HO;464010
464010;31/10/2021;;31/10/2021 12:29;203;;31/10/2021 18:04;HO;464010
464010;31/10/2021;;31/10/2021 13:51;204;;31/10/2021 18:04;HO;464010
464010;31/10/2021;;31/10/2021 13:30;205;;31/10/2021 18:05;HO;464010
464010;31/10/2021;;31/10/2021 13:24;206;;31/10/2021 18:05;HO;464010
464010;31/10/2021;;31/10/2021 13:56;207;;31/10/2021 18:05;HO;464010
464010;31/10/2021;;31/10/2021 14:12;208;;31/10/2021 18:05;HO;464010
464010;31/10/2021;;31/10/2021 13:37;209;;31/10/2021 18:05;HO;464010
464010;31/10/2021;;31/10/2021 13:29;210;;31/10/2021 18:05;HO;464010
464010;31/10/2021;;31/10/2021 12:48;211;;31/10/2021 18:06;HO;464010
464010;31/10/2021;;31/10/2021 13:12;212;;31/10/2021 18:06;HO;464010
464010;31/10/2021;;31/10/2021 13:57;213;;31/10/2021 18:07;HO;464010
464010;31/10/2021;;31/10/2021 13:52;214;;31/10/2021 18:07;HO;464010
464010;31/10/2021;;31/10/2021 14:14;215;;31/10/2021 18:07;HO;464010
464010;31/10/2021;;31/10/2021 10:50;216;;31/10/2021 18:08;HO;464010
464010;31/10/2021;;31/10/2021 13:17;217;;31/10/2021 18:08;HO;464010
464010;31/10/2021;;31/10/2021 11:24;218;;31/10/2021 18:08;HO;464010
464010;31/10/2021;;31/10/2021 13:57;219;;31/10/2021 18:08;HO;464010
464010;31/10/2021;;31/10/2021 12:59;220;;31/10/2021 18:09;HO;464010
464010;31/10/2021;;31/10/2021 13:48;221;;31/10/2021 18:09;HO;464010
464010;31/10/2021;;31/10/2021 12:44;222;;31/10/2021 18:10;HO;464010
464010;31/10/2021;;31/10/2021 13:42;223;;31/10/2021 18:12;HO;464010
464010;31/10/2021;;31/10/2021 18:17;224;;31/10/2021 18:18;HO;464010
464010;31/10/2021;;31/10/2021 14:30;225;;31/10/2021 18:18;HO;464010
464010;31/10/2021;;31/10/2021 13:46;226;;31/10/2021 18:19;HO;464010
464010;31/10/2021;;31/10/2021 15:07;227;;31/10/2021 18:20;HO;464010
464010;31/10/2021;;31/10/2021 09:57;228;;31/10/2021 18:21;HO;464010
464010;31/10/2021;;31/10/2021 09:58;229;;31/10/2021 18:21;HO;464010
464010;31/10/2021;;31/10/2021 09:56;230;;31/10/2021 18:21;HO;464010
464010;31/10/2021;;31/10/2021 11:56;231;;31/10/2021 18:22;HO;464010
464010;31/10/2021;;31/10/2021 13:59;232;;31/10/2021 18:27;HO;464010
464010;31/10/2021;;31/10/2021 13:55;233;;31/10/2021 18:27;HO;464010
464010;31/10/2021;;31/10/2021 13:54;234;;31/10/2021 18:28;HO;464010
464010;31/10/2021;;31/10/2021 13:22;235;;31/10/2021 18:30;HO;464010
464010;31/10/2021;;31/10/2021 13:27;236;;31/10/2021 18:50;HO;464010
464010;31/10/2021;;31/10/2021 13:40;237;;31/10/2021 18:51;HO;464010
464010;31/10/2021;;31/10/2021 13:08;238;;31/10/2021 18:52;HO;464010
464010;31/10/2021;;31/10/2021 13:38;239;;31/10/2021 18:52;HO;464010
464010;31/10/2021;;31/10/2021 11:48;240;;31/10/2021 18:52;HO;464010
464010;31/10/2021;;31/10/2021 07:52;241;;31/10/2021 18:54;HO;464010
464010;31/10/2021;;31/10/2021 14:10;242;;31/10/2021 19:04;HO;464010
464010;31/10/2021;;31/10/2021 19:15;243;;31/10/2021 19:15;HO;464010
464010;31/10/2021;;31/10/2021 10:16;244;;31/10/2021 19:39;HO;464010
464010;31/10/2021;;31/10/2021 14:10;245;;31/10/2021 20:49;HO;464010
464010;31/10/2021;;31/10/2021 14:06;246;;31/10/2021 21:03;AB;464010
464010;31/10/2021;;31/10/2021 14:23;247;;31/10/2021 21:04;HO;464010
464010;31/10/2021;;31/10/2021 09:20;248;;31/10/2021 21:15;HO;464010
464010;31/10/2021;;31/10/2021 14:08;249;;31/10/2021 21:46;HO;464010
464010;31/10/2021;;31/10/2021 18:43;250;;31/10/2021 22:30;HO;464010
464010;31/10/2021;;31/10/2021 13:41;251;;31/10/2021 23:03;HO;464010
