CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/10/2021;220;2;0;0
464008;31/10/2021;220;3;0;0
464008;31/10/2021;220;4;0;0
464008;31/10/2021;220;5;0;0
464008;31/10/2021;220;6;0;1
464008;31/10/2021;220;7;0;1
464008;31/10/2021;220;8;0;0
464008;31/10/2021;220;9;8;4
464008;31/10/2021;220;10;19;0
464008;31/10/2021;220;11;26;0
464008;31/10/2021;220;12;28;0
464008;31/10/2021;220;13;27;0
464008;31/10/2021;220;14;28;0
464008;31/10/2021;220;15;28;0
464008;31/10/2021;220;16;30;0
464008;31/10/2021;220;17;21;0
464008;31/10/2021;220;18;17;0
464008;31/10/2021;220;19;14;0
464008;31/10/2021;220;20;9;0
464008;31/10/2021;220;21;9;0
464008;31/10/2021;220;22;6;0
464008;31/10/2021;220;23;6;0
464008;01/11/2021;220;0;0;0
464008;01/11/2021;220;1;0;0
