CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/10/2019;ENTREES;2;0;0
464007;02/10/2019;SORTIES;2;0;0
464007;02/10/2019;ENTREES;3;0;0
464007;02/10/2019;SORTIES;3;0;0
464007;02/10/2019;ENTREES;4;0;0
464007;02/10/2019;SORTIES;4;0;0
464007;02/10/2019;ENTREES;5;0;2
464007;02/10/2019;SORTIES;5;0;0
464007;02/10/2019;ENTREES;6;5;12
464007;02/10/2019;SORTIES;6;0;1
464007;02/10/2019;ENTREES;7;9;54
464007;02/10/2019;SORTIES;7;0;1
464007;02/10/2019;ENTREES;8;17;52
464007;02/10/2019;SORTIES;8;1;1
464007;02/10/2019;ENTREES;9;19;28
464007;02/10/2019;SORTIES;9;2;2
464007;02/10/2019;ENTREES;10;12;11
464007;02/10/2019;SORTIES;10;3;9
464007;02/10/2019;ENTREES;11;12;14
464007;02/10/2019;SORTIES;11;7;5
464007;02/10/2019;ENTREES;12;21;6
464007;02/10/2019;SORTIES;12;9;13
464007;02/10/2019;ENTREES;13;18;10
464007;02/10/2019;SORTIES;13;8;4
464007;02/10/2019;ENTREES;14;12;10
464007;02/10/2019;SORTIES;14;10;6
464007;02/10/2019;ENTREES;15;17;4
464007;02/10/2019;SORTIES;15;15;9
464007;02/10/2019;ENTREES;16;6;6
464007;02/10/2019;SORTIES;16;18;19
464007;02/10/2019;ENTREES;17;3;3
464007;02/10/2019;SORTIES;17;27;47
464007;02/10/2019;ENTREES;18;2;5
464007;02/10/2019;SORTIES;18;16;42
464007;02/10/2019;ENTREES;19;0;2
464007;02/10/2019;SORTIES;19;12;33
464007;02/10/2019;ENTREES;20;1;0
464007;02/10/2019;SORTIES;20;6;20
464007;02/10/2019;ENTREES;21;0;0
464007;02/10/2019;SORTIES;21;7;6
464007;02/10/2019;ENTREES;22;0;0
464007;02/10/2019;SORTIES;22;6;2
464007;02/10/2019;ENTREES;23;0;0
464007;02/10/2019;SORTIES;23;2;2
464007;03/10/2019;ENTREES;0;0;0
464007;03/10/2019;SORTIES;0;0;0
464007;03/10/2019;ENTREES;1;0;0
464007;03/10/2019;SORTIES;1;0;0
