CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/10/2019;107;2;0;0
464002;02/10/2019;107;3;0;0
464002;02/10/2019;107;4;0;0
464002;02/10/2019;107;5;0;0
464002;02/10/2019;107;6;0;2
464002;02/10/2019;107;7;0;9
464002;02/10/2019;107;8;2;18
464002;02/10/2019;107;9;5;22
464002;02/10/2019;107;10;10;22
464002;02/10/2019;107;11;10;22
464002;02/10/2019;107;12;11;22
464002;02/10/2019;107;13;14;23
464002;02/10/2019;107;14;15;24
464002;02/10/2019;107;15;15;25
464002;02/10/2019;107;16;16;26
464002;02/10/2019;107;17;17;27
464002;02/10/2019;107;18;17;27
464002;02/10/2019;107;19;17;28
464002;02/10/2019;107;20;18;30
464002;02/10/2019;107;21;18;30
464002;02/10/2019;107;22;18;30
464002;02/10/2019;107;23;18;30
464002;03/10/2019;107;0;0;0
464002;03/10/2019;107;1;0;0
