CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/10/2019;130;2;0;0
464006;02/10/2019;130;3;0;0
464006;02/10/2019;130;4;0;0
464006;02/10/2019;130;5;0;0
464006;02/10/2019;130;6;1;4
464006;02/10/2019;130;7;2;11
464006;02/10/2019;130;8;2;14
464006;02/10/2019;130;9;4;13
464006;02/10/2019;130;10;5;13
464006;02/10/2019;130;11;6;13
464006;02/10/2019;130;12;6;13
464006;02/10/2019;130;13;8;13
464006;02/10/2019;130;14;8;13
464006;02/10/2019;130;15;8;14
464006;02/10/2019;130;16;6;11
464006;02/10/2019;130;17;3;5
464006;02/10/2019;130;18;2;3
464006;02/10/2019;130;19;0;1
464006;02/10/2019;130;20;0;1
464006;02/10/2019;130;21;0;1
464006;02/10/2019;130;22;0;0
464006;02/10/2019;130;23;0;0
464006;03/10/2019;130;0;0;0
464006;03/10/2019;130;1;0;0
