CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/10/2019;220;2;0;0
464008;02/10/2019;220;3;0;0
464008;02/10/2019;220;4;0;0
464008;02/10/2019;220;5;0;1
464008;02/10/2019;220;6;0;2
464008;02/10/2019;220;7;1;12
464008;02/10/2019;220;8;3;21
464008;02/10/2019;220;9;4;28
464008;02/10/2019;220;10;17;27
464008;02/10/2019;220;11;24;30
464008;02/10/2019;220;12;27;29
464008;02/10/2019;220;13;30;30
464008;02/10/2019;220;14;26;29
464008;02/10/2019;220;15;24;30
464008;02/10/2019;220;16;18;21
464008;02/10/2019;220;17;10;13
464008;02/10/2019;220;18;4;6
464008;02/10/2019;220;19;3;5
464008;02/10/2019;220;20;2;4
464008;02/10/2019;220;21;0;1
464008;02/10/2019;220;22;0;0
464008;02/10/2019;220;23;0;0
464008;03/10/2019;220;0;0;0
464008;03/10/2019;220;1;0;0
