CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/10/2019;454;2;0;0
464001;02/10/2019;454;3;0;3
464001;02/10/2019;454;4;0;7
464001;02/10/2019;454;5;4;14
464001;02/10/2019;454;6;17;25
464001;02/10/2019;454;7;28;61
464001;02/10/2019;454;8;65;120
464001;02/10/2019;454;9;108;150
464001;02/10/2019;454;10;134;155
464001;02/10/2019;454;11;156;165
464001;02/10/2019;454;12;161;156
464001;02/10/2019;454;13;162;154
464001;02/10/2019;454;14;157;152
464001;02/10/2019;454;15;135;140
464001;02/10/2019;454;16;122;128
464001;02/10/2019;454;17;100;103
464001;02/10/2019;454;18;73;61
464001;02/10/2019;454;19;57;21
464001;02/10/2019;454;20;44;8
464001;02/10/2019;454;21;34;2
464001;02/10/2019;454;22;23;0
464001;02/10/2019;454;23;22;0
464001;03/10/2019;454;0;0;0
464001;03/10/2019;454;1;0;0
