CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/10/2019;ENTREES;2;0;0
464004;02/10/2019;SORTIES;2;0;0
464004;02/10/2019;ENTREES;3;0;0
464004;02/10/2019;SORTIES;3;0;0
464004;02/10/2019;ENTREES;4;0;0
464004;02/10/2019;SORTIES;4;0;0
464004;02/10/2019;ENTREES;5;0;0
464004;02/10/2019;SORTIES;5;0;0
464004;02/10/2019;ENTREES;6;0;1
464004;02/10/2019;SORTIES;6;0;0
464004;02/10/2019;ENTREES;7;3;3
464004;02/10/2019;SORTIES;7;0;0
464004;02/10/2019;ENTREES;8;8;19
464004;02/10/2019;SORTIES;8;0;1
464004;02/10/2019;ENTREES;9;7;8
464004;02/10/2019;SORTIES;9;1;1
464004;02/10/2019;ENTREES;10;5;4
464004;02/10/2019;SORTIES;10;1;0
464004;02/10/2019;ENTREES;11;5;2
464004;02/10/2019;SORTIES;11;2;0
464004;02/10/2019;ENTREES;12;2;0
464004;02/10/2019;SORTIES;12;9;4
464004;02/10/2019;ENTREES;13;4;0
464004;02/10/2019;SORTIES;13;1;1
464004;02/10/2019;ENTREES;14;2;5
464004;02/10/2019;SORTIES;14;8;2
464004;02/10/2019;ENTREES;15;0;2
464004;02/10/2019;SORTIES;15;1;5
464004;02/10/2019;ENTREES;16;3;2
464004;02/10/2019;SORTIES;16;2;5
464004;02/10/2019;ENTREES;17;0;2
464004;02/10/2019;SORTIES;17;7;10
464004;02/10/2019;ENTREES;18;0;2
464004;02/10/2019;SORTIES;18;8;12
464004;02/10/2019;ENTREES;19;0;0
464004;02/10/2019;SORTIES;19;0;9
464004;02/10/2019;ENTREES;20;0;0
464004;02/10/2019;SORTIES;20;0;1
464004;02/10/2019;ENTREES;21;0;0
464004;02/10/2019;SORTIES;21;0;0
464004;02/10/2019;ENTREES;22;0;0
464004;02/10/2019;SORTIES;22;0;0
464004;02/10/2019;ENTREES;23;0;0
464004;02/10/2019;SORTIES;23;0;2
464004;03/10/2019;ENTREES;0;0;0
464004;03/10/2019;SORTIES;0;0;0
464004;03/10/2019;ENTREES;1;0;0
464004;03/10/2019;SORTIES;1;0;0
