CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/10/2019;600;2;0;0
464007;02/10/2019;600;3;0;0
464007;02/10/2019;600;4;0;0
464007;02/10/2019;600;5;0;2
464007;02/10/2019;600;6;5;13
464007;02/10/2019;600;7;14;66
464007;02/10/2019;600;8;30;117
464007;02/10/2019;600;9;47;143
464007;02/10/2019;600;10;56;145
464007;02/10/2019;600;11;61;154
464007;02/10/2019;600;12;73;147
464007;02/10/2019;600;13;83;153
464007;02/10/2019;600;14;85;157
464007;02/10/2019;600;15;87;152
464007;02/10/2019;600;16;75;139
464007;02/10/2019;600;17;51;95
464007;02/10/2019;600;18;37;58
464007;02/10/2019;600;19;25;27
464007;02/10/2019;600;20;20;7
464007;02/10/2019;600;21;13;1
464007;02/10/2019;600;22;7;0
464007;02/10/2019;600;23;5;0
464007;03/10/2019;600;0;0;0
464007;03/10/2019;600;1;0;0
