CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/10/2019;92;2;0;0
464004;02/10/2019;92;3;0;0
464004;02/10/2019;92;4;0;0
464004;02/10/2019;92;5;0;0
464004;02/10/2019;92;6;0;1
464004;02/10/2019;92;7;3;4
464004;02/10/2019;92;8;11;22
464004;02/10/2019;92;9;17;29
464004;02/10/2019;92;10;21;33
464004;02/10/2019;92;11;24;35
464004;02/10/2019;92;12;17;31
464004;02/10/2019;92;13;20;30
464004;02/10/2019;92;14;14;33
464004;02/10/2019;92;15;13;30
464004;02/10/2019;92;16;14;27
464004;02/10/2019;92;17;7;19
464004;02/10/2019;92;18;0;9
464004;02/10/2019;92;19;0;0
464004;02/10/2019;92;20;0;0
464004;02/10/2019;92;21;0;0
464004;02/10/2019;92;22;0;0
464004;02/10/2019;92;23;0;0
464004;03/10/2019;92;0;0;0
464004;03/10/2019;92;1;0;0
