CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/10/2019;ENTREES;2;0;0
464001;02/10/2019;SORTIES;2;0;0
464001;02/10/2019;ENTREES;3;0;3
464001;02/10/2019;SORTIES;3;0;0
464001;02/10/2019;ENTREES;4;0;4
464001;02/10/2019;SORTIES;4;1;0
464001;02/10/2019;ENTREES;5;7;7
464001;02/10/2019;SORTIES;5;0;0
464001;02/10/2019;ENTREES;6;13;12
464001;02/10/2019;SORTIES;6;0;1
464001;02/10/2019;ENTREES;7;12;41
464001;02/10/2019;SORTIES;7;1;5
464001;02/10/2019;ENTREES;8;40;66
464001;02/10/2019;SORTIES;8;3;7
464001;02/10/2019;ENTREES;9;46;36
464001;02/10/2019;SORTIES;9;3;6
464001;02/10/2019;ENTREES;10;38;8
464001;02/10/2019;SORTIES;10;12;3
464001;02/10/2019;ENTREES;11;33;16
464001;02/10/2019;SORTIES;11;11;6
464001;02/10/2019;ENTREES;12;21;10
464001;02/10/2019;SORTIES;12;16;19
464001;02/10/2019;ENTREES;13;22;9
464001;02/10/2019;SORTIES;13;21;11
464001;02/10/2019;ENTREES;14;30;7
464001;02/10/2019;SORTIES;14;35;9
464001;02/10/2019;ENTREES;15;15;2
464001;02/10/2019;SORTIES;15;37;14
464001;02/10/2019;ENTREES;16;17;6
464001;02/10/2019;SORTIES;16;30;18
464001;02/10/2019;ENTREES;17;14;5
464001;02/10/2019;SORTIES;17;36;30
464001;02/10/2019;ENTREES;18;9;7
464001;02/10/2019;SORTIES;18;36;49
464001;02/10/2019;ENTREES;19;9;1
464001;02/10/2019;SORTIES;19;25;41
464001;02/10/2019;ENTREES;20;4;1
464001;02/10/2019;SORTIES;20;17;14
464001;02/10/2019;ENTREES;21;1;2
464001;02/10/2019;SORTIES;21;11;8
464001;02/10/2019;ENTREES;22;2;2
464001;02/10/2019;SORTIES;22;13;4
464001;02/10/2019;ENTREES;23;0;1
464001;02/10/2019;SORTIES;23;1;1
464001;03/10/2019;ENTREES;0;0;1
464001;03/10/2019;SORTIES;0;2;1
464001;03/10/2019;ENTREES;1;0;0
464001;03/10/2019;SORTIES;1;0;0
