CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/10/2019;460;2;0;0
464010;02/10/2019;460;3;0;0
464010;02/10/2019;460;4;0;1
464010;02/10/2019;460;5;1;4
464010;02/10/2019;460;6;3;11
464010;02/10/2019;460;7;16;20
464010;02/10/2019;460;8;28;34
464010;02/10/2019;460;9;51;41
464010;02/10/2019;460;10;66;46
464010;02/10/2019;460;11;83;48
464010;02/10/2019;460;12;81;46
464010;02/10/2019;460;13;105;49
464010;02/10/2019;460;14;111;45
464010;02/10/2019;460;15;106;43
464010;02/10/2019;460;16;88;40
464010;02/10/2019;460;17;53;35
464010;02/10/2019;460;18;28;18
464010;02/10/2019;460;19;17;9
464010;02/10/2019;460;20;7;1
464010;02/10/2019;460;21;5;0
464010;02/10/2019;460;22;1;0
464010;02/10/2019;460;23;1;0
464010;03/10/2019;460;0;0;0
464010;03/10/2019;460;1;0;0
