CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/10/2019;ENTREES;2;0;0
464009;02/10/2019;SORTIES;2;0;0
464009;02/10/2019;ENTREES;3;0;0
464009;02/10/2019;SORTIES;3;0;0
464009;02/10/2019;ENTREES;4;0;0
464009;02/10/2019;SORTIES;4;0;0
464009;02/10/2019;ENTREES;5;0;2
464009;02/10/2019;SORTIES;5;0;1
464009;02/10/2019;ENTREES;6;2;14
464009;02/10/2019;SORTIES;6;0;2
464009;02/10/2019;ENTREES;7;19;60
464009;02/10/2019;SORTIES;7;0;0
464009;02/10/2019;ENTREES;8;31;52
464009;02/10/2019;SORTIES;8;1;1
464009;02/10/2019;ENTREES;9;22;10
464009;02/10/2019;SORTIES;9;5;0
464009;02/10/2019;ENTREES;10;16;6
464009;02/10/2019;SORTIES;10;15;6
464009;02/10/2019;ENTREES;11;13;1
464009;02/10/2019;SORTIES;11;9;2
464009;02/10/2019;ENTREES;12;7;6
464009;02/10/2019;SORTIES;12;11;6
464009;02/10/2019;ENTREES;13;20;3
464009;02/10/2019;SORTIES;13;7;8
464009;02/10/2019;ENTREES;14;10;5
464009;02/10/2019;SORTIES;14;10;10
464009;02/10/2019;ENTREES;15;9;3
464009;02/10/2019;SORTIES;15;21;7
464009;02/10/2019;ENTREES;16;3;6
464009;02/10/2019;SORTIES;16;23;16
464009;02/10/2019;ENTREES;17;5;0
464009;02/10/2019;SORTIES;17;23;47
464009;02/10/2019;ENTREES;18;1;2
464009;02/10/2019;SORTIES;18;18;38
464009;02/10/2019;ENTREES;19;0;0
464009;02/10/2019;SORTIES;19;8;16
464009;02/10/2019;ENTREES;20;1;2
464009;02/10/2019;SORTIES;20;3;5
464009;02/10/2019;ENTREES;21;0;1
464009;02/10/2019;SORTIES;21;0;4
464009;02/10/2019;ENTREES;22;0;1
464009;02/10/2019;SORTIES;22;3;2
464009;02/10/2019;ENTREES;23;0;1
464009;02/10/2019;SORTIES;23;1;2
464009;03/10/2019;ENTREES;0;0;0
464009;03/10/2019;SORTIES;0;0;1
464009;03/10/2019;ENTREES;1;0;0
464009;03/10/2019;SORTIES;1;0;0
