CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/10/2019;406;2;0;0
464003;02/10/2019;406;3;0;0
464003;02/10/2019;406;4;0;0
464003;02/10/2019;406;5;0;0
464003;02/10/2019;406;6;1;9
464003;02/10/2019;406;7;13;71
464003;02/10/2019;406;8;51;172
464003;02/10/2019;406;9;81;206
464003;02/10/2019;406;10;93;208
464003;02/10/2019;406;11;99;213
464003;02/10/2019;406;12;104;218
464003;02/10/2019;406;13;113;234
464003;02/10/2019;406;14;122;237
464003;02/10/2019;406;15;124;237
464003;02/10/2019;406;16;129;240
464003;02/10/2019;406;17;128;238
464003;02/10/2019;406;18;129;239
464003;02/10/2019;406;19;130;239
464003;02/10/2019;406;20;129;239
464003;02/10/2019;406;21;129;239
464003;02/10/2019;406;22;128;239
464003;02/10/2019;406;23;128;240
464003;03/10/2019;406;0;0;0
464003;03/10/2019;406;1;0;0
