CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/10/2019;ENTREES;2;0;0
464010;02/10/2019;SORTIES;2;0;0
464010;02/10/2019;ENTREES;3;0;0
464010;02/10/2019;SORTIES;3;0;0
464010;02/10/2019;ENTREES;4;0;1
464010;02/10/2019;SORTIES;4;0;0
464010;02/10/2019;ENTREES;5;1;3
464010;02/10/2019;SORTIES;5;0;0
464010;02/10/2019;ENTREES;6;2;8
464010;02/10/2019;SORTIES;6;0;1
464010;02/10/2019;ENTREES;7;15;9
464010;02/10/2019;SORTIES;7;2;0
464010;02/10/2019;ENTREES;8;13;15
464010;02/10/2019;SORTIES;8;1;1
464010;02/10/2019;ENTREES;9;25;8
464010;02/10/2019;SORTIES;9;2;1
464010;02/10/2019;ENTREES;10;22;5
464010;02/10/2019;SORTIES;10;7;0
464010;02/10/2019;ENTREES;11;23;3
464010;02/10/2019;SORTIES;11;6;1
464010;02/10/2019;ENTREES;12;10;4
464010;02/10/2019;SORTIES;12;12;6
464010;02/10/2019;ENTREES;13;30;6
464010;02/10/2019;SORTIES;13;6;3
464010;02/10/2019;ENTREES;14;21;0
464010;02/10/2019;SORTIES;14;15;4
464010;02/10/2019;ENTREES;15;13;1
464010;02/10/2019;SORTIES;15;18;3
464010;02/10/2019;ENTREES;16;11;1
464010;02/10/2019;SORTIES;16;29;4
464010;02/10/2019;ENTREES;17;10;1
464010;02/10/2019;SORTIES;17;45;6
464010;02/10/2019;ENTREES;18;5;0
464010;02/10/2019;SORTIES;18;30;17
464010;02/10/2019;ENTREES;19;1;0
464010;02/10/2019;SORTIES;19;12;9
464010;02/10/2019;ENTREES;20;0;1
464010;02/10/2019;SORTIES;20;10;9
464010;02/10/2019;ENTREES;21;0;1
464010;02/10/2019;SORTIES;21;2;4
464010;02/10/2019;ENTREES;22;0;0
464010;02/10/2019;SORTIES;22;4;0
464010;02/10/2019;ENTREES;23;0;0
464010;02/10/2019;SORTIES;23;0;0
464010;03/10/2019;ENTREES;0;0;0
464010;03/10/2019;SORTIES;0;0;0
464010;03/10/2019;ENTREES;1;0;0
464010;03/10/2019;SORTIES;1;0;0
