CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/10/2019;340;2;0;0
464009;02/10/2019;340;3;0;0
464009;02/10/2019;340;4;0;0
464009;02/10/2019;340;5;0;0
464009;02/10/2019;340;6;2;12
464009;02/10/2019;340;7;21;72
464009;02/10/2019;340;8;51;123
464009;02/10/2019;340;9;68;133
464009;02/10/2019;340;10;69;133
464009;02/10/2019;340;11;73;132
464009;02/10/2019;340;12;69;132
464009;02/10/2019;340;13;82;127
464009;02/10/2019;340;14;82;122
464009;02/10/2019;340;15;70;118
464009;02/10/2019;340;16;50;108
464009;02/10/2019;340;17;32;61
464009;02/10/2019;340;18;15;25
464009;02/10/2019;340;19;7;9
464009;02/10/2019;340;20;5;6
464009;02/10/2019;340;21;5;3
464009;02/10/2019;340;22;2;2
464009;02/10/2019;340;23;1;1
464009;03/10/2019;340;0;0;0
464009;03/10/2019;340;1;0;0
