CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/10/2019;200;2;0;0
464005;02/10/2019;200;3;0;0
464005;02/10/2019;200;4;0;0
464005;02/10/2019;200;5;0;0
464005;02/10/2019;200;6;0;4
464005;02/10/2019;200;7;1;7
464005;02/10/2019;200;8;2;16
464005;02/10/2019;200;9;3;17
464005;02/10/2019;200;10;5;18
464005;02/10/2019;200;11;8;20
464005;02/10/2019;200;12;8;18
464005;02/10/2019;200;13;8;20
464005;02/10/2019;200;14;8;18
464005;02/10/2019;200;15;9;17
464005;02/10/2019;200;16;8;17
464005;02/10/2019;200;17;4;10
464005;02/10/2019;200;18;3;6
464005;02/10/2019;200;19;3;4
464005;02/10/2019;200;20;3;2
464005;02/10/2019;200;21;2;1
464005;02/10/2019;200;22;2;0
464005;02/10/2019;200;23;1;0
464005;03/10/2019;200;0;0;0
464005;03/10/2019;200;1;0;0
