CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/08/2023;ENTREES;2;0;0
464004;23/08/2023;SORTIES;2;0;0
464004;23/08/2023;ENTREES;3;1;0
464004;23/08/2023;SORTIES;3;1;0
464004;23/08/2023;ENTREES;4;0;0
464004;23/08/2023;SORTIES;4;0;0
464004;23/08/2023;ENTREES;5;0;0
464004;23/08/2023;SORTIES;5;0;0
464004;23/08/2023;ENTREES;6;0;3
464004;23/08/2023;SORTIES;6;0;0
464004;23/08/2023;ENTREES;7;1;3
464004;23/08/2023;SORTIES;7;1;1
464004;23/08/2023;ENTREES;8;2;5
464004;23/08/2023;SORTIES;8;0;1
464004;23/08/2023;ENTREES;9;4;5
464004;23/08/2023;SORTIES;9;1;0
464004;23/08/2023;ENTREES;10;6;2
464004;23/08/2023;SORTIES;10;0;1
464004;23/08/2023;ENTREES;11;5;0
464004;23/08/2023;SORTIES;11;3;4
464004;23/08/2023;ENTREES;12;2;0
464004;23/08/2023;SORTIES;12;1;2
464004;23/08/2023;ENTREES;13;1;1
464004;23/08/2023;SORTIES;13;1;1
464004;23/08/2023;ENTREES;14;7;1
464004;23/08/2023;SORTIES;14;3;2
464004;23/08/2023;ENTREES;15;2;1
464004;23/08/2023;SORTIES;15;3;1
464004;23/08/2023;ENTREES;16;3;1
464004;23/08/2023;SORTIES;16;4;1
464004;23/08/2023;ENTREES;17;0;0
464004;23/08/2023;SORTIES;17;4;5
464004;23/08/2023;ENTREES;18;0;0
464004;23/08/2023;SORTIES;18;5;2
464004;23/08/2023;ENTREES;19;4;0
464004;23/08/2023;SORTIES;19;1;2
464004;23/08/2023;ENTREES;20;3;0
464004;23/08/2023;SORTIES;20;4;0
464004;23/08/2023;ENTREES;21;1;0
464004;23/08/2023;SORTIES;21;3;0
464004;23/08/2023;ENTREES;22;0;0
464004;23/08/2023;SORTIES;22;5;0
464004;23/08/2023;ENTREES;23;0;0
464004;23/08/2023;SORTIES;23;2;0
464004;24/08/2023;ENTREES;0;0;0
464004;24/08/2023;SORTIES;0;0;0
464004;24/08/2023;ENTREES;1;0;3
464004;24/08/2023;SORTIES;1;0;0
