CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/12/2020;454;2;0;0
464001;08/12/2020;454;3;0;1
464001;08/12/2020;454;4;1;3
464001;08/12/2020;454;5;3;7
464001;08/12/2020;454;6;6;17
464001;08/12/2020;454;7;19;36
464001;08/12/2020;454;8;39;77
464001;08/12/2020;454;9;63;106
464001;08/12/2020;454;10;74;118
464001;08/12/2020;454;11;80;127
464001;08/12/2020;454;12;77;128
464001;08/12/2020;454;13;80;122
464001;08/12/2020;454;14;95;121
464001;08/12/2020;454;15;92;111
464001;08/12/2020;454;16;78;101
464001;08/12/2020;454;17;59;75
464001;08/12/2020;454;18;41;58
464001;08/12/2020;454;19;16;27
464001;08/12/2020;454;20;11;14
464001;08/12/2020;454;21;10;1
464001;08/12/2020;454;22;8;2
464001;08/12/2020;454;23;8;1
464001;09/12/2020;454;0;0;0
464001;09/12/2020;454;1;0;0
