CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/12/2020;92;2;0;0
464004;08/12/2020;92;3;0;0
464004;08/12/2020;92;4;0;0
464004;08/12/2020;92;5;0;1
464004;08/12/2020;92;6;0;2
464004;08/12/2020;92;7;0;3
464004;08/12/2020;92;8;1;8
464004;08/12/2020;92;9;2;8
464004;08/12/2020;92;10;2;10
464004;08/12/2020;92;11;2;10
464004;08/12/2020;92;12;2;11
464004;08/12/2020;92;13;1;11
464004;08/12/2020;92;14;3;10
464004;08/12/2020;92;15;2;9
464004;08/12/2020;92;16;2;8
464004;08/12/2020;92;17;1;5
464004;08/12/2020;92;18;0;1
464004;08/12/2020;92;19;0;0
464004;08/12/2020;92;20;0;0
464004;08/12/2020;92;21;0;0
464004;08/12/2020;92;22;0;0
464004;08/12/2020;92;23;0;0
464004;09/12/2020;92;0;0;0
464004;09/12/2020;92;1;0;0
