CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/12/2020;107;2;0;0
464002;08/12/2020;107;3;0;0
464002;08/12/2020;107;4;0;0
464002;08/12/2020;107;5;0;2
464002;08/12/2020;107;6;0;2
464002;08/12/2020;107;7;2;17
464002;08/12/2020;107;8;3;26
464002;08/12/2020;107;9;7;29
464002;08/12/2020;107;10;10;30
464002;08/12/2020;107;11;7;32
464002;08/12/2020;107;12;4;32
464002;08/12/2020;107;13;4;32
464002;08/12/2020;107;14;7;30
464002;08/12/2020;107;15;7;25
464002;08/12/2020;107;16;7;17
464002;08/12/2020;107;17;5;11
464002;08/12/2020;107;18;2;7
464002;08/12/2020;107;19;1;4
464002;08/12/2020;107;20;1;0
464002;08/12/2020;107;21;0;0
464002;08/12/2020;107;22;0;2
464002;08/12/2020;107;23;0;3
464002;09/12/2020;107;0;0;0
464002;09/12/2020;107;1;0;0
