CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/12/2020;ENTREES;2;0;0
464010;08/12/2020;SORTIES;2;0;0
464010;08/12/2020;ENTREES;3;0;0
464010;08/12/2020;SORTIES;3;0;0
464010;08/12/2020;ENTREES;4;0;2
464010;08/12/2020;SORTIES;4;0;0
464010;08/12/2020;ENTREES;5;0;0
464010;08/12/2020;SORTIES;5;0;0
464010;08/12/2020;ENTREES;6;1;3
464010;08/12/2020;SORTIES;6;0;0
464010;08/12/2020;ENTREES;7;9;10
464010;08/12/2020;SORTIES;7;1;1
464010;08/12/2020;ENTREES;8;10;8
464010;08/12/2020;SORTIES;8;2;0
464010;08/12/2020;ENTREES;9;10;3
464010;08/12/2020;SORTIES;9;3;1
464010;08/12/2020;ENTREES;10;13;1
464010;08/12/2020;SORTIES;10;3;0
464010;08/12/2020;ENTREES;11;10;0
464010;08/12/2020;SORTIES;11;4;0
464010;08/12/2020;ENTREES;12;5;4
464010;08/12/2020;SORTIES;12;13;5
464010;08/12/2020;ENTREES;13;6;3
464010;08/12/2020;SORTIES;13;8;2
464010;08/12/2020;ENTREES;14;13;1
464010;08/12/2020;SORTIES;14;10;1
464010;08/12/2020;ENTREES;15;6;2
464010;08/12/2020;SORTIES;15;9;4
464010;08/12/2020;ENTREES;16;3;0
464010;08/12/2020;SORTIES;16;8;4
464010;08/12/2020;ENTREES;17;0;0
464010;08/12/2020;SORTIES;17;15;4
464010;08/12/2020;ENTREES;18;0;1
464010;08/12/2020;SORTIES;18;5;8
464010;08/12/2020;ENTREES;19;0;0
464010;08/12/2020;SORTIES;19;2;5
464010;08/12/2020;ENTREES;20;1;0
464010;08/12/2020;SORTIES;20;3;1
464010;08/12/2020;ENTREES;21;0;0
464010;08/12/2020;SORTIES;21;0;2
464010;08/12/2020;ENTREES;22;0;0
464010;08/12/2020;SORTIES;22;0;0
464010;08/12/2020;ENTREES;23;0;0
464010;08/12/2020;SORTIES;23;0;0
464010;09/12/2020;ENTREES;0;0;0
464010;09/12/2020;SORTIES;0;0;0
464010;09/12/2020;ENTREES;1;0;0
464010;09/12/2020;SORTIES;1;0;0
