CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/12/2020;324;2;0;0
464011;08/12/2020;324;3;0;0
464011;08/12/2020;324;4;0;0
464011;08/12/2020;324;5;0;0
464011;08/12/2020;324;6;0;6
464011;08/12/2020;324;7;1;17
464011;08/12/2020;324;8;1;18
464011;08/12/2020;324;9;2;21
464011;08/12/2020;324;10;5;22
464011;08/12/2020;324;11;5;22
464011;08/12/2020;324;12;4;21
464011;08/12/2020;324;13;5;20
464011;08/12/2020;324;14;4;20
464011;08/12/2020;324;15;6;18
464011;08/12/2020;324;16;5;14
464011;08/12/2020;324;17;3;10
464011;08/12/2020;324;18;1;3
464011;08/12/2020;324;19;0;3
464011;08/12/2020;324;20;0;3
464011;08/12/2020;324;21;0;1
464011;08/12/2020;324;22;0;0
464011;08/12/2020;324;23;0;0
464011;09/12/2020;324;0;0;0
464011;09/12/2020;324;1;0;0
