CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/12/2020;ENTREES;2;0;0
464007;08/12/2020;SORTIES;2;0;0
464007;08/12/2020;ENTREES;3;0;0
464007;08/12/2020;SORTIES;3;0;0
464007;08/12/2020;ENTREES;4;0;1
464007;08/12/2020;SORTIES;4;0;0
464007;08/12/2020;ENTREES;5;0;5
464007;08/12/2020;SORTIES;5;0;0
464007;08/12/2020;ENTREES;6;1;5
464007;08/12/2020;SORTIES;6;0;0
464007;08/12/2020;ENTREES;7;4;15
464007;08/12/2020;SORTIES;7;0;2
464007;08/12/2020;ENTREES;8;8;22
464007;08/12/2020;SORTIES;8;0;1
464007;08/12/2020;ENTREES;9;21;21
464007;08/12/2020;SORTIES;9;1;1
464007;08/12/2020;ENTREES;10;6;12
464007;08/12/2020;SORTIES;10;10;3
464007;08/12/2020;ENTREES;11;3;5
464007;08/12/2020;SORTIES;11;9;1
464007;08/12/2020;ENTREES;12;6;8
464007;08/12/2020;SORTIES;12;3;4
464007;08/12/2020;ENTREES;13;13;10
464007;08/12/2020;SORTIES;13;5;5
464007;08/12/2020;ENTREES;14;7;3
464007;08/12/2020;SORTIES;14;13;2
464007;08/12/2020;ENTREES;15;7;6
464007;08/12/2020;SORTIES;15;3;6
464007;08/12/2020;ENTREES;16;3;6
464007;08/12/2020;SORTIES;16;7;9
464007;08/12/2020;ENTREES;17;1;4
464007;08/12/2020;SORTIES;17;13;21
464007;08/12/2020;ENTREES;18;0;0
464007;08/12/2020;SORTIES;18;9;28
464007;08/12/2020;ENTREES;19;1;0
464007;08/12/2020;SORTIES;19;3;25
464007;08/12/2020;ENTREES;20;0;0
464007;08/12/2020;SORTIES;20;0;12
464007;08/12/2020;ENTREES;21;0;0
464007;08/12/2020;SORTIES;21;3;0
464007;08/12/2020;ENTREES;22;0;0
464007;08/12/2020;SORTIES;22;0;0
464007;08/12/2020;ENTREES;23;0;0
464007;08/12/2020;SORTIES;23;0;0
464007;09/12/2020;ENTREES;0;0;0
464007;09/12/2020;SORTIES;0;0;0
464007;09/12/2020;ENTREES;1;0;0
464007;09/12/2020;SORTIES;1;0;0
