CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/12/2020;ENTREES;2;0;0
464001;08/12/2020;SORTIES;2;0;0
464001;08/12/2020;ENTREES;3;0;3
464001;08/12/2020;SORTIES;3;0;0
464001;08/12/2020;ENTREES;4;1;2
464001;08/12/2020;SORTIES;4;0;0
464001;08/12/2020;ENTREES;5;2;4
464001;08/12/2020;SORTIES;5;0;0
464001;08/12/2020;ENTREES;6;3;12
464001;08/12/2020;SORTIES;6;0;2
464001;08/12/2020;ENTREES;7;13;23
464001;08/12/2020;SORTIES;7;0;4
464001;08/12/2020;ENTREES;8;21;45
464001;08/12/2020;SORTIES;8;1;4
464001;08/12/2020;ENTREES;9;25;32
464001;08/12/2020;SORTIES;9;1;3
464001;08/12/2020;ENTREES;10;14;18
464001;08/12/2020;SORTIES;10;3;6
464001;08/12/2020;ENTREES;11;10;16
464001;08/12/2020;SORTIES;11;4;7
464001;08/12/2020;ENTREES;12;9;20
464001;08/12/2020;SORTIES;12;12;19
464001;08/12/2020;ENTREES;13;14;5
464001;08/12/2020;SORTIES;13;11;11
464001;08/12/2020;ENTREES;14;20;8
464001;08/12/2020;SORTIES;14;5;9
464001;08/12/2020;ENTREES;15;11;6
464001;08/12/2020;SORTIES;15;14;16
464001;08/12/2020;ENTREES;16;8;4
464001;08/12/2020;SORTIES;16;22;14
464001;08/12/2020;ENTREES;17;5;4
464001;08/12/2020;SORTIES;17;24;30
464001;08/12/2020;ENTREES;18;1;9
464001;08/12/2020;SORTIES;18;19;26
464001;08/12/2020;ENTREES;19;0;4
464001;08/12/2020;SORTIES;19;25;35
464001;08/12/2020;ENTREES;20;0;3
464001;08/12/2020;SORTIES;20;5;16
464001;08/12/2020;ENTREES;21;1;1
464001;08/12/2020;SORTIES;21;2;14
464001;08/12/2020;ENTREES;22;0;1
464001;08/12/2020;SORTIES;22;2;0
464001;08/12/2020;ENTREES;23;0;0
464001;08/12/2020;SORTIES;23;0;1
464001;09/12/2020;ENTREES;0;0;0
464001;09/12/2020;SORTIES;0;0;2
464001;09/12/2020;ENTREES;1;0;0
464001;09/12/2020;SORTIES;1;0;0
