CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/12/2020;ENTREES;2;0;0
464003;08/12/2020;SORTIES;2;0;0
464003;08/12/2020;ENTREES;3;0;0
464003;08/12/2020;SORTIES;3;0;0
464003;08/12/2020;ENTREES;4;0;0
464003;08/12/2020;SORTIES;4;0;0
464003;08/12/2020;ENTREES;5;0;0
464003;08/12/2020;SORTIES;5;0;0
464003;08/12/2020;ENTREES;6;2;3
464003;08/12/2020;SORTIES;6;0;0
464003;08/12/2020;ENTREES;7;4;21
464003;08/12/2020;SORTIES;7;0;0
464003;08/12/2020;ENTREES;8;7;12
464003;08/12/2020;SORTIES;8;0;0
464003;08/12/2020;ENTREES;9;9;3
464003;08/12/2020;SORTIES;9;1;0
464003;08/12/2020;ENTREES;10;3;4
464003;08/12/2020;SORTIES;10;2;2
464003;08/12/2020;ENTREES;11;1;3
464003;08/12/2020;SORTIES;11;2;2
464003;08/12/2020;ENTREES;12;1;2
464003;08/12/2020;SORTIES;12;3;5
464003;08/12/2020;ENTREES;13;1;3
464003;08/12/2020;SORTIES;13;1;2
464003;08/12/2020;ENTREES;14;4;4
464003;08/12/2020;SORTIES;14;5;3
464003;08/12/2020;ENTREES;15;3;0
464003;08/12/2020;SORTIES;15;3;5
464003;08/12/2020;ENTREES;16;1;0
464003;08/12/2020;SORTIES;16;2;10
464003;08/12/2020;ENTREES;17;2;1
464003;08/12/2020;SORTIES;17;12;14
464003;08/12/2020;ENTREES;18;0;0
464003;08/12/2020;SORTIES;18;4;7
464003;08/12/2020;ENTREES;19;0;0
464003;08/12/2020;SORTIES;19;2;7
464003;08/12/2020;ENTREES;20;0;0
464003;08/12/2020;SORTIES;20;0;1
464003;08/12/2020;ENTREES;21;0;0
464003;08/12/2020;SORTIES;21;0;0
464003;08/12/2020;ENTREES;22;0;0
464003;08/12/2020;SORTIES;22;0;0
464003;08/12/2020;ENTREES;23;0;0
464003;08/12/2020;SORTIES;23;0;0
464003;09/12/2020;ENTREES;0;0;0
464003;09/12/2020;SORTIES;0;0;0
464003;09/12/2020;ENTREES;1;0;0
464003;09/12/2020;SORTIES;1;0;0
