CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/12/2020;200;2;0;0
464005;08/12/2020;200;3;0;0
464005;08/12/2020;200;4;0;0
464005;08/12/2020;200;5;0;0
464005;08/12/2020;200;6;0;1
464005;08/12/2020;200;7;0;6
464005;08/12/2020;200;8;2;12
464005;08/12/2020;200;9;2;14
464005;08/12/2020;200;10;4;14
464005;08/12/2020;200;11;3;13
464005;08/12/2020;200;12;2;13
464005;08/12/2020;200;13;2;14
464005;08/12/2020;200;14;3;15
464005;08/12/2020;200;15;3;12
464005;08/12/2020;200;16;2;12
464005;08/12/2020;200;17;0;4
464005;08/12/2020;200;18;0;3
464005;08/12/2020;200;19;0;1
464005;08/12/2020;200;20;0;1
464005;08/12/2020;200;21;0;0
464005;08/12/2020;200;22;0;0
464005;08/12/2020;200;23;0;0
464005;09/12/2020;200;0;0;0
464005;09/12/2020;200;1;0;0
