CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/12/2020;220;2;0;0
464008;08/12/2020;220;3;0;0
464008;08/12/2020;220;4;0;0
464008;08/12/2020;220;5;1;2
464008;08/12/2020;220;6;1;5
464008;08/12/2020;220;7;2;7
464008;08/12/2020;220;8;2;8
464008;08/12/2020;220;9;3;9
464008;08/12/2020;220;10;5;10
464008;08/12/2020;220;11;5;12
464008;08/12/2020;220;12;7;14
464008;08/12/2020;220;13;8;14
464008;08/12/2020;220;14;8;12
464008;08/12/2020;220;15;7;12
464008;08/12/2020;220;16;6;10
464008;08/12/2020;220;17;5;7
464008;08/12/2020;220;18;3;4
464008;08/12/2020;220;19;2;3
464008;08/12/2020;220;20;2;3
464008;08/12/2020;220;21;2;1
464008;08/12/2020;220;22;2;0
464008;08/12/2020;220;23;2;0
464008;09/12/2020;220;0;0;0
464008;09/12/2020;220;1;0;0
