CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/12/2020;ENTREES;2;0;0
464009;08/12/2020;SORTIES;2;0;0
464009;08/12/2020;ENTREES;3;0;0
464009;08/12/2020;SORTIES;3;0;0
464009;08/12/2020;ENTREES;4;0;0
464009;08/12/2020;SORTIES;4;0;0
464009;08/12/2020;ENTREES;5;0;2
464009;08/12/2020;SORTIES;5;0;0
464009;08/12/2020;ENTREES;6;2;8
464009;08/12/2020;SORTIES;6;0;0
464009;08/12/2020;ENTREES;7;3;24
464009;08/12/2020;SORTIES;7;0;1
464009;08/12/2020;ENTREES;8;8;17
464009;08/12/2020;SORTIES;8;0;2
464009;08/12/2020;ENTREES;9;8;10
464009;08/12/2020;SORTIES;9;0;0
464009;08/12/2020;ENTREES;10;2;1
464009;08/12/2020;SORTIES;10;2;2
464009;08/12/2020;ENTREES;11;1;5
464009;08/12/2020;SORTIES;11;5;4
464009;08/12/2020;ENTREES;12;3;2
464009;08/12/2020;SORTIES;12;6;2
464009;08/12/2020;ENTREES;13;7;5
464009;08/12/2020;SORTIES;13;1;5
464009;08/12/2020;ENTREES;14;8;3
464009;08/12/2020;SORTIES;14;3;3
464009;08/12/2020;ENTREES;15;2;2
464009;08/12/2020;SORTIES;15;5;4
464009;08/12/2020;ENTREES;16;2;1
464009;08/12/2020;SORTIES;16;7;10
464009;08/12/2020;ENTREES;17;0;1
464009;08/12/2020;SORTIES;17;8;15
464009;08/12/2020;ENTREES;18;0;2
464009;08/12/2020;SORTIES;18;5;15
464009;08/12/2020;ENTREES;19;0;1
464009;08/12/2020;SORTIES;19;2;12
464009;08/12/2020;ENTREES;20;0;2
464009;08/12/2020;SORTIES;20;2;8
464009;08/12/2020;ENTREES;21;0;0
464009;08/12/2020;SORTIES;21;0;1
464009;08/12/2020;ENTREES;22;0;0
464009;08/12/2020;SORTIES;22;0;0
464009;08/12/2020;ENTREES;23;0;0
464009;08/12/2020;SORTIES;23;0;0
464009;09/12/2020;ENTREES;0;0;0
464009;09/12/2020;SORTIES;0;0;0
464009;09/12/2020;ENTREES;1;0;0
464009;09/12/2020;SORTIES;1;0;0
