CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/12/2020;460;2;0;0
464010;08/12/2020;460;3;0;0
464010;08/12/2020;460;4;0;2
464010;08/12/2020;460;5;0;2
464010;08/12/2020;460;6;1;5
464010;08/12/2020;460;7;9;14
464010;08/12/2020;460;8;17;22
464010;08/12/2020;460;9;24;24
464010;08/12/2020;460;10;34;25
464010;08/12/2020;460;11;40;25
464010;08/12/2020;460;12;32;24
464010;08/12/2020;460;13;30;25
464010;08/12/2020;460;14;33;25
464010;08/12/2020;460;15;30;23
464010;08/12/2020;460;16;25;19
464010;08/12/2020;460;17;10;15
464010;08/12/2020;460;18;5;8
464010;08/12/2020;460;19;3;3
464010;08/12/2020;460;20;1;2
464010;08/12/2020;460;21;1;0
464010;08/12/2020;460;22;1;0
464010;08/12/2020;460;23;1;0
464010;09/12/2020;460;0;0;0
464010;09/12/2020;460;1;0;0
