CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/12/2020;406;2;0;0
464003;08/12/2020;406;3;0;0
464003;08/12/2020;406;4;0;0
464003;08/12/2020;406;5;0;0
464003;08/12/2020;406;6;2;3
464003;08/12/2020;406;7;6;24
464003;08/12/2020;406;8;13;36
464003;08/12/2020;406;9;21;39
464003;08/12/2020;406;10;22;41
464003;08/12/2020;406;11;21;42
464003;08/12/2020;406;12;19;39
464003;08/12/2020;406;13;19;40
464003;08/12/2020;406;14;18;41
464003;08/12/2020;406;15;18;36
464003;08/12/2020;406;16;17;26
464003;08/12/2020;406;17;7;13
464003;08/12/2020;406;18;3;6
464003;08/12/2020;406;19;1;0
464003;08/12/2020;406;20;1;0
464003;08/12/2020;406;21;1;0
464003;08/12/2020;406;22;1;0
464003;08/12/2020;406;23;1;0
464003;09/12/2020;406;0;0;0
464003;09/12/2020;406;1;0;0
