CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/12/2020;600;2;0;0
464007;08/12/2020;600;3;0;0
464007;08/12/2020;600;4;0;1
464007;08/12/2020;600;5;0;6
464007;08/12/2020;600;6;1;11
464007;08/12/2020;600;7;5;24
464007;08/12/2020;600;8;13;45
464007;08/12/2020;600;9;33;65
464007;08/12/2020;600;10;29;74
464007;08/12/2020;600;11;23;78
464007;08/12/2020;600;12;26;82
464007;08/12/2020;600;13;34;87
464007;08/12/2020;600;14;28;88
464007;08/12/2020;600;15;32;88
464007;08/12/2020;600;16;28;85
464007;08/12/2020;600;17;16;68
464007;08/12/2020;600;18;7;40
464007;08/12/2020;600;19;5;15
464007;08/12/2020;600;20;5;3
464007;08/12/2020;600;21;2;3
464007;08/12/2020;600;22;2;3
464007;08/12/2020;600;23;2;3
464007;09/12/2020;600;0;0;0
464007;09/12/2020;600;1;0;0
