CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/12/2020;340;2;0;0
464009;08/12/2020;340;3;0;0
464009;08/12/2020;340;4;0;0
464009;08/12/2020;340;5;0;2
464009;08/12/2020;340;6;2;10
464009;08/12/2020;340;7;5;33
464009;08/12/2020;340;8;13;48
464009;08/12/2020;340;9;21;58
464009;08/12/2020;340;10;21;57
464009;08/12/2020;340;11;17;58
464009;08/12/2020;340;12;14;58
464009;08/12/2020;340;13;20;58
464009;08/12/2020;340;14;25;58
464009;08/12/2020;340;15;22;56
464009;08/12/2020;340;16;17;47
464009;08/12/2020;340;17;9;33
464009;08/12/2020;340;18;4;20
464009;08/12/2020;340;19;2;9
464009;08/12/2020;340;20;0;3
464009;08/12/2020;340;21;0;2
464009;08/12/2020;340;22;0;2
464009;08/12/2020;340;23;0;2
464009;09/12/2020;340;0;0;0
464009;09/12/2020;340;1;0;0
