CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/07/2023;556;2;0;0
464003;06/07/2023;556;3;0;0
464003;06/07/2023;556;4;0;0
464003;06/07/2023;556;5;0;3
464003;06/07/2023;556;6;0;7
464003;06/07/2023;556;7;0;43
464003;06/07/2023;556;8;15;87
464003;06/07/2023;556;9;28;102
464003;06/07/2023;556;10;33;103
464003;06/07/2023;556;11;40;109
464003;06/07/2023;556;12;43;105
464003;06/07/2023;556;13;36;110
464003;06/07/2023;556;14;39;107
464003;06/07/2023;556;15;38;104
464003;06/07/2023;556;16;28;90
464003;06/07/2023;556;17;12;60
464003;06/07/2023;556;18;8;19
464003;06/07/2023;556;19;5;11
464003;06/07/2023;556;20;9;5
464003;06/07/2023;556;21;13;4
464003;06/07/2023;556;22;13;0
464003;06/07/2023;556;23;0;0
464003;07/07/2023;556;0;0;0
464003;07/07/2023;556;1;0;0
