CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/07/2023;460;2;0;0
464010;06/07/2023;460;3;0;0
464010;06/07/2023;460;4;0;0
464010;06/07/2023;460;5;0;1
464010;06/07/2023;460;6;1;5
464010;06/07/2023;460;7;12;9
464010;06/07/2023;460;8;27;19
464010;06/07/2023;460;9;54;24
464010;06/07/2023;460;10;83;25
464010;06/07/2023;460;11;96;26
464010;06/07/2023;460;12;95;25
464010;06/07/2023;460;13;97;25
464010;06/07/2023;460;14;109;24
464010;06/07/2023;460;15;92;23
464010;06/07/2023;460;16;74;20
464010;06/07/2023;460;17;45;12
464010;06/07/2023;460;18;31;9
464010;06/07/2023;460;19;18;5
464010;06/07/2023;460;20;14;4
464010;06/07/2023;460;21;8;3
464010;06/07/2023;460;22;5;1
464010;06/07/2023;460;23;3;1
464010;07/07/2023;460;0;0;0
464010;07/07/2023;460;1;0;0
